A�o,Monto del cr�dito en pesos,Entidad Federativa,N�mero de Empresas,Clave Actividad,Actividad 
2016,2982251.00,Aguascalientes,1,97,Industria de la construccion
2016,164894.00,Aguascalientes,1,97,Industria de la construccion
2016,17242.00,Aguascalientes,0,97,Industria de la construccion
2016,108308.53,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,108158.54,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,107385.60,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,98118.45,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,63699.61,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,61109.96,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,52565.40,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,29952.22,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,25952.15,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,10556.00,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,500000.00,Coahuila de Zaragoza,1,79,Proveeduria de la industria minero metalurgica
2016,77193.96,Chihuahua,1,12,Explotacion de roca caliza
2016,43021.91,Chihuahua,0,12,Explotacion de roca caliza
2016,11324.56,Chihuahua,0,12,Explotacion de roca caliza
2016,10174.75,Chihuahua,0,12,Explotacion de roca caliza
2016,8892.04,Chihuahua,0,12,Explotacion de roca caliza
2016,7000.08,Chihuahua,0,12,Explotacion de roca caliza
2016,7000.08,Chihuahua,0,12,Explotacion de roca caliza
2016,7000.08,Chihuahua,0,12,Explotacion de roca caliza
2016,6397.40,Chihuahua,0,12,Explotacion de roca caliza
2016,5425.83,Chihuahua,0,12,Explotacion de roca caliza
2016,5278.00,Chihuahua,0,12,Explotacion de roca caliza
2016,5040.06,Chihuahua,0,12,Explotacion de roca caliza
2016,5040.06,Chihuahua,0,12,Explotacion de roca caliza
2016,3889.52,Chihuahua,0,12,Explotacion de roca caliza
2016,3652.60,Chihuahua,0,12,Explotacion de roca caliza
2016,3500.04,Chihuahua,0,12,Explotacion de roca caliza
2016,3500.04,Chihuahua,0,12,Explotacion de roca caliza
2016,3500.04,Chihuahua,0,12,Explotacion de roca caliza
2016,3500.04,Chihuahua,0,12,Explotacion de roca caliza
2016,3500.04,Chihuahua,0,12,Explotacion de roca caliza
2016,3500.04,Chihuahua,0,12,Explotacion de roca caliza
2016,2712.91,Chihuahua,0,12,Explotacion de roca caliza
2016,2692.96,Chihuahua,0,12,Explotacion de roca caliza
2016,1465.77,Chihuahua,0,12,Explotacion de roca caliza
2016,942348.00,Mexico,1,45,Fabricacion de otros productos metalicos
2016,780191.00,Mexico,0,45,Fabricacion de otros productos metalicos
2016,251775.69,Hidalgo,1,46,Fabricacion de partes metalicas para automoviles y camiones
2016,151979.96,Mexico,1,46,Fabricacion de partes metalicas para automoviles y camiones
2016,148878.17,Hidalgo,1,68,Produccion de envases y productos de hojalata lamina troquelados y esmaltados
2016,143300.76,Mexico,1,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,140202.62,Mexico,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,137360.76,Mexico,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,133149.26,Mexico,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,122643.31,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,116420.40,Mexico,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,99592.70,Ciudad de Mexico,1,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,75032.40,Ciudad de Mexico,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,55374.00,Hidalgo,1,46,Fabricacion de partes metalicas para automoviles y camiones
2016,39737.50,Hidalgo,1,46,Fabricacion de partes metalicas para automoviles y camiones
2016,35215.20,Hidalgo,1,46,Fabricacion de partes metalicas para automoviles y camiones
2016,23729.00,Hidalgo,1,46,Fabricacion de partes metalicas para automoviles y camiones
2016,23257.71,Hidalgo,1,46,Fabricacion de partes metalicas para automoviles y camiones
2016,20711.00,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,20075.00,Hidalgo,1,46,Fabricacion de partes metalicas para automoviles y camiones
2016,14629.59,Hidalgo,1,45,Fabricacion de otros productos metalicos
2016,13792.90,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,9344.00,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,8644.70,Hidalgo,1,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,3635.01,Ciudad de Mexico,1,104,Fabricacion de hule sintetico o neopreno
2016,28000.00,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,14000.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,14000.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,6287413.00,Aguascalientes,0,97,Industria de la construccion
2016,2650236.00,Aguascalientes,0,97,Industria de la construccion
2016,3500000.00,Jalisco,1,98,Proveeduria de la industria de la construccion
2016,1500000.00,Coahuila de Zaragoza,1,90,Fabricacion de concreto premezclado
2016,249000.00,Coahuila de Zaragoza,1,85,Prestadores de servicios especializados al sector minero
2016,593691.74,Chihuahua,1,12,Explotacion de roca caliza
2016,292737.71,Chihuahua,0,12,Explotacion de roca caliza
2016,38976.00,Chihuahua,0,12,Explotacion de roca caliza
2016,25137.20,Chihuahua,1,12,Explotacion de roca caliza
2016,22040.00,Chihuahua,1,12,Explotacion de roca caliza
2016,20722.24,Chihuahua,0,12,Explotacion de roca caliza
2016,20494.88,Chihuahua,0,12,Explotacion de roca caliza
2016,19731.60,Chihuahua,0,12,Explotacion de roca caliza
2016,18270.00,Chihuahua,0,12,Explotacion de roca caliza
2016,16289.99,Chihuahua,1,12,Explotacion de roca caliza
2016,15989.63,Chihuahua,0,12,Explotacion de roca caliza
2016,13316.80,Chihuahua,0,12,Explotacion de roca caliza
2016,11484.00,Chihuahua,0,12,Explotacion de roca caliza
2016,10739.28,Chihuahua,0,12,Explotacion de roca caliza
2016,9860.00,Chihuahua,1,12,Explotacion de roca caliza
2016,8915.47,Chihuahua,1,12,Explotacion de roca caliza
2016,8762.29,Chihuahua,0,12,Explotacion de roca caliza
2016,7085.28,Chihuahua,0,12,Explotacion de roca caliza
2016,4155.12,Chihuahua,0,12,Explotacion de roca caliza
2016,4045.17,Chihuahua,0,12,Explotacion de roca caliza
2016,3854.30,Chihuahua,0,12,Explotacion de roca caliza
2016,3198.93,Chihuahua,0,12,Explotacion de roca caliza
2016,2430.20,Chihuahua,0,12,Explotacion de roca caliza
2016,2384.28,Chihuahua,0,12,Explotacion de roca caliza
2016,2135.34,Chihuahua,0,12,Explotacion de roca caliza
2016,1636.53,Chihuahua,0,12,Explotacion de roca caliza
2016,1496.40,Chihuahua,0,12,Explotacion de roca caliza
2016,1374.60,Chihuahua,0,12,Explotacion de roca caliza
2016,1107.36,Chihuahua,0,12,Explotacion de roca caliza
2016,31208.29,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,19178.28,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,18949.04,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1624.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1032.40,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,218522441.49,Colima,0,2,Comercializacion de minerales metalicos
2016,10450320.63,Colima,0,2,Comercializacion de minerales metalicos
2016,42577948.12,Colima,0,2,Comercializacion de minerales metalicos
2016,2666932.86,Colima,0,2,Comercializacion de minerales metalicos
2016,1300000.00,Hidalgo,1,46,Fabricacion de partes metalicas para automoviles y camiones
2016,545000.00,Sonora,1,97,Industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,300000.00,Sonora,0,97,Industria de la construccion
2016,58800.40,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,1500000.00,Jalisco,1,6,Fabricacion y comercializacion de joyas de oro y plata artesanal e industrial
2016,624200.00,Coahuila de Zaragoza,1,85,Prestadores de servicios especializados al sector minero
2016,114631.20,Chihuahua,0,12,Explotacion de roca caliza
2016,98712.11,Chihuahua,0,12,Explotacion de roca caliza
2016,56845.80,Chihuahua,0,12,Explotacion de roca caliza
2016,55680.00,Chihuahua,0,12,Explotacion de roca caliza
2016,51815.12,Chihuahua,0,12,Explotacion de roca caliza
2016,51005.31,Chihuahua,0,12,Explotacion de roca caliza
2016,16240.00,Chihuahua,0,12,Explotacion de roca caliza
2016,15895.00,Chihuahua,0,12,Explotacion de roca caliza
2016,13920.00,Chihuahua,0,12,Explotacion de roca caliza
2016,5830.81,Chihuahua,0,12,Explotacion de roca caliza
2016,3422.24,Chihuahua,0,12,Explotacion de roca caliza
2016,2923.44,Chihuahua,0,12,Explotacion de roca caliza
2016,2531.99,Chihuahua,0,12,Explotacion de roca caliza
2016,2301.92,Chihuahua,0,12,Explotacion de roca caliza
2016,1750.85,Chihuahua,0,12,Explotacion de roca caliza
2016,1728.60,Chihuahua,0,12,Explotacion de roca caliza
2016,1241.20,Chihuahua,0,12,Explotacion de roca caliza
2016,43877.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,20706.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,19836.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1400000.00,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,800000.00,Sonora,1,97,Industria de la construccion
2016,500000.00,Sonora,0,97,Industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,731898.24,Veracruz,1,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,255933.84,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,214000.00,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,201250.00,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,196302.00,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,167000.00,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,156000.00,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,150000.00,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,47000.00,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,42000.00,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,38424.13,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,30500.00,Veracruz,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,9503.30,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,9086.28,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,4043164.32,Aguascalientes,0,97,Industria de la construccion
2016,1814411.74,Aguascalientes,0,97,Industria de la construccion
2016,1426686.00,Aguascalientes,0,97,Industria de la construccion
2016,249481.00,Aguascalientes,0,97,Industria de la construccion
2016,234239.00,Aguascalientes,0,97,Industria de la construccion
2016,66105.60,Aguascalientes,0,97,Industria de la construccion
2016,817000.00,Coahuila de Zaragoza,1,22,Explotacion y/o beneficio de carbon mineral
2016,275220.00,Coahuila de Zaragoza,1,79,Proveeduria de la industria minero metalurgica
2016,169560.00,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,59000.00,Coahuila de Zaragoza,1,85,Prestadores de servicios especializados al sector minero
2016,40000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,40000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,25000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,76148.08,Chihuahua,0,12,Explotacion de roca caliza
2016,54347.72,Chihuahua,0,12,Explotacion de roca caliza
2016,44477.18,Chihuahua,0,12,Explotacion de roca caliza
2016,33799.92,Chihuahua,0,12,Explotacion de roca caliza
2016,27283.20,Chihuahua,1,12,Explotacion de roca caliza
2016,26833.67,Chihuahua,0,12,Explotacion de roca caliza
2016,26833.67,Chihuahua,0,12,Explotacion de roca caliza
2016,26833.67,Chihuahua,0,12,Explotacion de roca caliza
2016,17361.48,Chihuahua,0,12,Explotacion de roca caliza
2016,16363.88,Chihuahua,0,12,Explotacion de roca caliza
2016,12135.40,Chihuahua,0,12,Explotacion de roca caliza
2016,10263.86,Chihuahua,0,12,Explotacion de roca caliza
2016,8334.60,Chihuahua,0,12,Explotacion de roca caliza
2016,5196.80,Chihuahua,0,12,Explotacion de roca caliza
2016,4872.00,Chihuahua,0,12,Explotacion de roca caliza
2016,4060.00,Chihuahua,0,12,Explotacion de roca caliza
2016,4060.00,Chihuahua,0,12,Explotacion de roca caliza
2016,3120.40,Chihuahua,0,12,Explotacion de roca caliza
2016,3016.00,Chihuahua,0,12,Explotacion de roca caliza
2016,2384.28,Chihuahua,0,12,Explotacion de roca caliza
2016,1856.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1827.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1276.00,Chihuahua,0,12,Explotacion de roca caliza
2016,41031.38,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,9187.20,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,4686.40,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,4172.52,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1791.04,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1740.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,21023232.58,Nuevo Leon,1,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,3649169.85,Nuevo Leon,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,250000.00,Chihuahua,1,33,Explotacion y/o beneficio de minerales metalicos
2016,131451.35,Chihuahua,1,33,Explotacion y/o beneficio de minerales metalicos
2016,109506.88,Chihuahua,1,33,Explotacion y/o beneficio de minerales metalicos
2016,63051.52,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,62829.32,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,58736.00,Chihuahua,1,33,Explotacion y/o beneficio de minerales metalicos
2016,53302.14,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,33653.63,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,23116.02,Chihuahua,1,33,Explotacion y/o beneficio de minerales metalicos
2016,21362.56,Chihuahua,1,33,Explotacion y/o beneficio de minerales metalicos
2016,17400.00,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,13571.70,Chihuahua,1,33,Explotacion y/o beneficio de minerales metalicos
2016,11752.42,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,10720.79,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,10375.03,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,10051.12,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,10016.60,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,9047.80,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,7696.67,Chihuahua,1,33,Explotacion y/o beneficio de minerales metalicos
2016,7408.92,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,7300.27,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,7152.67,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,6894.49,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,6844.80,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,6372.27,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,6264.00,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,5328.91,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,3521.52,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,2603.74,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,2155.80,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,1978.62,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,1666.87,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,1359.78,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,1158.22,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,997.60,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,719.20,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,579.64,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,422.24,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,329.47,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,500000.00,Sonora,0,97,Industria de la construccion
2016,500000.00,Sonora,0,97,Industria de la construccion
2016,350000.00,Sonora,1,97,Industria de la construccion
2016,200000.00,Queretaro de Arteaga,1,85,Prestadores de servicios especializados al sector minero
2016,100000.00,Zacatecas,1,85,Prestadores de servicios especializados al sector minero
2016,100000.00,Zacatecas,0,85,Prestadores de servicios especializados al sector minero
2016,183312.90,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,73990.82,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,63237.83,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,56325.19,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,51204.72,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,32771.02,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,19128.40,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,13391.04,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,10868.04,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,3125.04,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,116502.40,Zacatecas,0,87,Fabricacion de articulos de ceramica
2016,98966.01,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,51477.35,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,45363.42,Zacatecas,0,87,Fabricacion de articulos de ceramica
2016,28948.16,Zacatecas,1,87,Fabricacion de articulos de ceramica
2016,59500.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,59000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,50000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,47500.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,129169.48,Chihuahua,0,12,Explotacion de roca caliza
2016,32249.16,Chihuahua,0,12,Explotacion de roca caliza
2016,15785.28,Chihuahua,0,12,Explotacion de roca caliza
2016,7560.09,Chihuahua,0,12,Explotacion de roca caliza
2016,7560.08,Chihuahua,0,12,Explotacion de roca caliza
2016,7000.08,Chihuahua,0,12,Explotacion de roca caliza
2016,7000.08,Chihuahua,0,12,Explotacion de roca caliza
2016,7000.08,Chihuahua,0,12,Explotacion de roca caliza
2016,7000.08,Chihuahua,0,12,Explotacion de roca caliza
2016,5040.06,Chihuahua,0,12,Explotacion de roca caliza
2016,2520.07,Chihuahua,0,12,Explotacion de roca caliza
2016,2520.03,Chihuahua,0,12,Explotacion de roca caliza
2016,28796.57,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,23548.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,20417.84,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,18969.21,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,13920.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,12488.72,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,3835.13,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,292689.51,Chihuahua,1,33,Explotacion y/o beneficio de minerales metalicos
2016,18591453.81,Ciudad de Mexico,1,38,Explotacion y/o beneficio de minerales de oro plata y otros minerales preciosos
2016,8550000.12,Ciudad de Mexico,0,38,Explotacion y/o beneficio de minerales de oro plata y otros minerales preciosos
2016,2948256.80,Ciudad de Mexico,0,38,Explotacion y/o beneficio de minerales de oro plata y otros minerales preciosos
2016,640800.00,Ciudad de Mexico,0,38,Explotacion y/o beneficio de minerales de oro plata y otros minerales preciosos
2016,340000.00,Hidalgo,1,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,1000000.00,Sonora,1,97,Industria de la construccion
2016,937500.00,Sonora,1,85,Prestadores de servicios especializados al sector minero
2016,500000.00,Sonora,0,97,Industria de la construccion
2016,350000.00,Sonora,0,97,Industria de la construccion
2016,21422.88,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,2505.60,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,1461.60,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,360322.96,Zacatecas,0,87,Fabricacion de articulos de ceramica
2016,98187.85,Zacatecas,0,87,Fabricacion de articulos de ceramica
2016,56630.73,Zacatecas,0,87,Fabricacion de articulos de ceramica
2016,16357.74,Zacatecas,0,87,Fabricacion de articulos de ceramica
2016,3316902.42,Nuevo Leon,1,97,Industria de la construccion
2016,133255.00,Chihuahua,0,12,Explotacion de roca caliza
2016,83911.05,Chihuahua,0,12,Explotacion de roca caliza
2016,69565.26,Chihuahua,1,12,Explotacion de roca caliza
2016,60789.15,Chihuahua,0,12,Explotacion de roca caliza
2016,43376.46,Chihuahua,0,12,Explotacion de roca caliza
2016,37287.97,Chihuahua,0,12,Explotacion de roca caliza
2016,29000.00,Chihuahua,0,12,Explotacion de roca caliza
2016,15839.28,Chihuahua,0,12,Explotacion de roca caliza
