﻿Año,Monto del crédito en pesos,Entidad Federativa,Número de empresas,Clave Actividad,Actividad 
2014,77455,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,17898,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,1566,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,2552,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,13836,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,17024,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,270000,Sinaloa,0,93,Industria de la construcción
2014,215000,Sinaloa,0,93,Industria de la construcción
2014,414000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,819000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,225000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,250000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,2700000,Querétaro de Arteaga,1,93,Industria de la construcción
2014,44674,Hidalgo,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,8512,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,9236,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,500000,Sonora,1,93,Industria de la construcción
2014,45840,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,4363,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,205000,Sinaloa,0,93,Industria de la construcción
2014,50000,Sonora,1,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,250000,Sonora,0,93,Industria de la construcción
2014,376879,Coahuila de Zaragoza,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,150000,Sonora,0,93,Industria de la construcción
2014,150000,Sonora,0,93,Industria de la construcción
2014,200000,Sonora,0,93,Industria de la construcción
2014,500000,Distrito Federal,0,69,Fabricación de otros productos metálicos
2014,280000,Sinaloa,0,93,Industria de la construcción
2014,260000,Sinaloa,0,93,Industria de la construcción
2014,11252,Coahuila de Zaragoza,1,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,270192,Coahuila de Zaragoza,1,8,Distribuidores de equipo para la minería
2014,50000,Hidalgo,1,105,Proveeduría de la industria de la construcción
2014,1000000,Hidalgo,1,93,Industria de la construcción
2014,620000,Sonora,1,93,Industria de la construcción
2014,1000000,Querétaro de Arteaga,0,93,Industria de la construcción
2014,1000000,Querétaro de Arteaga,0,93,Industria de la construcción
2014,350000,Sonora,1,93,Industria de la construcción
2014,350000,Sonora,0,93,Industria de la construcción
2014,619000,Coahuila de Zaragoza,1,54,Fabricación de estructuras metálicas para la construcción
2014,415000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,499500,Coahuila de Zaragoza,1,93,Industria de la construcción
2014,791010,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,130000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,1500000,Chihuahua,1,27,Explotación y/o beneficio de minerales de oro plata y otros minerales preciosos
2014,200000,Sinaloa,0,93,Industria de la construcción
2014,215000,Sinaloa,0,93,Industria de la construcción
2014,500000,Hidalgo,1,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,100000,Hidalgo,1,93,Industria de la construcción
2014,600000,Sonora,0,93,Industria de la construcción
2014,3135,Coahuila de Zaragoza,1,19,Explotación y/o beneficio de carbón mineral
2014,650000,Coahuila de Zaragoza,0,69,Fabricación de otros productos metálicos
2014,236000,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,117000,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,175272,Coahuila de Zaragoza,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,110604,Coahuila de Zaragoza,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,200000,Sinaloa,0,93,Industria de la construcción
2014,57765,Coahuila de Zaragoza,1,4,Comercialización de minerales metálicos
2014,183700,México,0,69,Fabricación de otros productos metálicos
2014,11922,Hidalgo,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,220155,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,64330,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,2859,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,47239,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,2432,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,5900,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,1386,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,348288,México,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,52261,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,7577,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,252590,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,75672,México,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,12922,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,28617,Hidalgo,1,70,Fabricación de partes metálicas para automóviles y camiones
2014,86696,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,164437,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,428522,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,137861,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,74842,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,30490,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,390670,Coahuila de Zaragoza,1,106,Proveeduría de la industria minero metalúrgica
2014,271384,Coahuila de Zaragoza,1,50,Fabricación de concreto premezclado
2014,206771,Coahuila de Zaragoza,0,50,Fabricación de concreto premezclado
2014,129630,Coahuila de Zaragoza,0,50,Fabricación de concreto premezclado
2014,980141,Coahuila de Zaragoza,0,108,Reparación y mantenimiento de maquinaria y equipo industrial de plantas de beneficio y/o procesos de minerales
2014,377325,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,4799,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,4575,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,4575,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,7056,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,5544,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,4799,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,4575,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,4239,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,4534,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,35840,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,194000,Sinaloa,0,93,Industria de la construcción
2014,230000,Sinaloa,0,93,Industria de la construcción
2014,500000,Distrito Federal,0,69,Fabricación de otros productos metálicos
2014,500000,Sonora,0,93,Industria de la construcción
2014,386000,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,1200000,Sonora,0,36,Explotación y/o proceso de arena y grava
2014,584640,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,15000000,Coahuila de Zaragoza,1,4,Comercialización de minerales metálicos
2014,205785,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,2000000,Chihuahua,1,93,Industria de la construcción
2014,2150000,Chihuahua,0,93,Industria de la construcción
2014,200000,Chihuahua,1,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,72000,Hidalgo,0,93,Industria de la construcción
2014,700000,Sonora,1,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,325000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,225000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,180843,Coahuila de Zaragoza,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,200000,Sinaloa,0,93,Industria de la construcción
2014,175000,Sinaloa,0,93,Industria de la construcción
2014,500000,Hidalgo,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,5000000,Aguascalientes,1,96,Prestadores de servicios especializados al sector minero y su cadena productiva
2014,500000,Sonora,0,93,Industria de la construcción
2014,304740,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,174052,Coahuila de Zaragoza,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,300000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,100000,Sinaloa,0,93,Industria de la construcción
2014,210773,Coahuila de Zaragoza,1,106,Proveeduría de la industria minero metalúrgica
2014,66774,Coahuila de Zaragoza,1,69,Fabricación de otros productos metálicos
2014,1000000,Querétaro de Arteaga,0,93,Industria de la construcción
2014,1000000,Querétaro de Arteaga,0,93,Industria de la construcción
2014,250000,Sonora,1,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,171300,Coahuila de Zaragoza,1,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,393000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,7052,Coahuila de Zaragoza,0,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,3604158,Coahuila de Zaragoza,0,50,Fabricación de concreto premezclado
2014,103414,Coahuila de Zaragoza,1,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,200000,Coahuila de Zaragoza,1,106,Proveeduría de la industria minero metalúrgica
2014,750000,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,274295,Coahuila de Zaragoza,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,900000,Coahuila de Zaragoza,0,54,Fabricación de estructuras metálicas para la construcción
2014,105657,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,970837,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,2097000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,127619,Coahuila de Zaragoza,1,13,Explotación de roca caliza
2014,1948000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,1016000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,110575,Coahuila de Zaragoza,0,13,Explotación de roca caliza
2014,4742000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,151774,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,698300,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,113184,Coahuila de Zaragoza,0,13,Explotación de roca caliza
2014,759000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,850000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,151000,Coahuila de Zaragoza,1,93,Industria de la construcción
2014,200000,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,2521104,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,500000,Coahuila de Zaragoza,1,106,Proveeduría de la industria minero metalúrgica
2014,512400,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,500000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,1800000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,100000,Hidalgo,0,93,Industria de la construcción
2014,500000,Hidalgo,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,131648,Coahuila de Zaragoza,1,106,Proveeduría de la industria minero metalúrgica
2014,3650292,Nuevo León,1,16,Explotación y/o beneficio de barita
2014,1564410,Nuevo León,0,16,Explotación y/o beneficio de barita
2014,172277,Coahuila de Zaragoza,1,96,Prestadores de servicios especializados al sector minero y su cadena productiva
2014,102268,Coahuila de Zaragoza,1,106,Proveeduría de la industria minero metalúrgica
2014,2124028,Coahuila de Zaragoza,1,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,303647,Coahuila de Zaragoza,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,203299,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,1008902,Coahuila de Zaragoza,1,93,Industria de la construcción
2014,964583,Coahuila de Zaragoza,1,93,Industria de la construcción
2014,768969,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,3035335,Coahuila de Zaragoza,1,93,Industria de la construcción
2014,252805,Coahuila de Zaragoza,1,93,Industria de la construcción
2014,399300,Coahuila de Zaragoza,1,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,900700,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,451809,Coahuila de Zaragoza,1,93,Industria de la construcción
2014,989531,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,391523,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,413341,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,4158,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,80681,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,44283,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,300798,México,0,69,Fabricación de otros productos metálicos
2014,28595,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,47924,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,76400,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,65456,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,89008,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,8100,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,112188,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,86997,Hidalgo,0,71,Fabricación de partes prefabricadas de concreto para la construcción
2014,57051,México,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,50001,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,200000,Sonora,0,93,Industria de la construcción
2014,55124,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,118721,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,800000,Sonora,0,36,Explotación y/o proceso de arena y grava
2014,156412,Zacatecas,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,902591,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,500000,Coahuila de Zaragoza,1,110,Transporte de mineral en greña y productos de la cadena de los minerales
2014,637087,Coahuila de Zaragoza,1,13,Explotación de roca caliza
2014,2300000,Coahuila de Zaragoza,0,13,Explotación de roca caliza
2014,148900,Coahuila de Zaragoza,1,110,Transporte de mineral en greña y productos de la cadena de los minerales
2014,140000,Sinaloa,0,93,Industria de la construcción
2014,160000,Sinaloa,0,93,Industria de la construcción
2014,13641,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,26798,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,24638,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,32991,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,348,Hidalgo,1,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,417,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,72800,Zacatecas,1,42,Fabricación de artículos de cerámica
2014,67200,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,10397,Zacatecas,1,42,Fabricación de artículos de cerámica
2014,66610,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,37917,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,10225,Zacatecas,1,42,Fabricación de artículos de cerámica
2014,25529,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,115084,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,106794,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,5626,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,3460,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,108482,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,274961,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,4381,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,99498,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,11261,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,198997,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,219668,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,143555,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,110217,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,73613,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,198997,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,327196,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,70111,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,39560,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,51272,Zacatecas,1,42,Fabricación de artículos de cerámica
2014,46610,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,61978,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,51272,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,68312,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,57211,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,54350,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,51513,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,49982,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,61197,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,20392,Zacatecas,1,42,Fabricación de artículos de cerámica
2014,27086,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,600000,Distrito Federal,0,69,Fabricación de otros productos metálicos
2014,6940,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,500000,Hidalgo,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,1000000,Hidalgo,0,93,Industria de la construcción
2014,250000,Sonora,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,230000,Sinaloa,0,93,Industria de la construcción
2014,120000,Sinaloa,0,93,Industria de la construcción
2014,1000000,Guanajuato,1,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,500000,Hidalgo,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,5066352,Sonora,1,93,Industria de la construcción
2014,600000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,379072,Coahuila de Zaragoza,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,950000,Chihuahua,0,27,Explotación y/o beneficio de minerales de oro plata y otros minerales preciosos
2014,280000,Chihuahua,1,31,Explotación y/o beneficio de minerales no metálicos
2014,140000,Sinaloa,0,93,Industria de la construcción
2014,170000,Sinaloa,0,93,Industria de la construcción
2014,783300,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,1166009,Chihuahua,1,106,Proveeduría de la industria minero metalúrgica
2014,2631000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,3150000,Coahuila de Zaragoza,1,96,Prestadores de servicios especializados al sector minero y su cadena productiva
2014,3087000,Coahuila de Zaragoza,1,19,Explotación y/o beneficio de carbón mineral
2014,2400000,Coahuila de Zaragoza,1,96,Prestadores de servicios especializados al sector minero y su cadena productiva
2014,1000000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,989000,Coahuila de Zaragoza,0,82,Fabricación de todo tipo de productos de placa y lámina metálica
2014,5850000,Coahuila de Zaragoza,1,96,Prestadores de servicios especializados al sector minero y su cadena productiva
2014,86600,Coahuila de Zaragoza,0,110,Transporte de mineral en greña y productos de la cadena de los minerales
2014,300000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,834858,Coahuila de Zaragoza,0,4,Comercialización de minerales metálicos
2014,35493,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,28503,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,273528,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,27956,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,500000,Coahuila de Zaragoza,1,69,Fabricación de otros productos metálicos
