﻿Nombre del curso,Número de personas,Entidad Federativa,Sector,Año
Civil Cad para la construcción,20,Baja California,Minería no metálica,2013
Explotación a tajo abierto de agregados pétreos,21,México,Minería no metálica,2013
Nuevos modelos,27,Oaxaca,Fabricación de productos a base de minerales no metálicos,2013
Diseño de piezas de barro,27,Oaxaca,Fabricación de productos a base de minerales no metálicos,2013
Modelado de productos artesanales,25,Oaxaca,Fabricación de productos a base de minerales no metálicos,2013
Esmaltes cerámicos pigmentados para la alfarería vidriada,20,Tlaxcala,Fabricación de productos a base de minerales no metálicos,2013
Rocas dimensionables,17,San Luis Potosí,Minería no metálica,2013
Taller de lapidaria  módulo III,22,Durango,Fabricación de productos a base de minerales no metálicos,2013
Taller de alfarería para la elaboración de artesanías II nivel,20,Durango,Fabricación de productos a base de minerales no metálicos,2013
Taller de control estadístico,70,Zacatecas,Minería Metálica,2013
Taller intensivo para formación de instructores,18,Sonora,Carbón,2013
Ventilación industrial y nuevas tecnologías de recolección de polvo en minería y metalurgia,51,Sonora,Industria de metales no ferrosos,2013
Técnicas de calado sobre placa de plata y aplicación con otras técnicas de joyería,16,Guanajuato,Industria de metales no ferrosos,2013
Cerámica y esmaltes de media temperatura,14,Guanajuato,Fabricación de productos a base de minerales no metálicos,2013
Autocad 2011 2do  Nivel,10,San Luis Potosí,Fabricación de productos a base de minerales no metálicos,2013
Diseño y hechura de joyería  básico II,20,Durango,Industria de metales no ferrosos,2013
Taller de elaboración de precios unitarios de obras pública o privada,20,Sinaloa,Minería no metálica,2013
Las cinco eses 5s,36,Tamaulipas,Otro,2013
Herramientas de medición en los procesos productivos,30,Tamaulipas,Otro,2013
Planeación operativa,19,México,Minería no metálica,2013
Seguridad industrial en mina subterránea,49,Querétaro de Arteaga,Minería Metálica,2013
Introducción al beneficio de minerales,60,Chihuahua,Minería Metálica,2013
Autocad básico,12,Quintana Roo,Fabricación de productos a base de minerales no metálicos,2013
Precios unitarios,10,Quintana Roo,Fabricación de productos a base de minerales no metálicos,2013
Análisis de precios unitarios,15,Yucatán,Fabricación de productos a base de minerales no metálicos,2013
Nom 031 STPS 2011,23,Sinaloa,Fabricación de productos a base de minerales no metálicos,2013
Técnicas básicas de vaciado artesanal,43,Coahuila de Zaragoza,Industria de metales no ferrosos,2013
Certificación para residentes de obra minera y de la construcción,23,Sinaloa,Fabricación de productos a base de minerales no metálicos,2013
Opus básico,16,Durango,Fabricación de productos a base de minerales no metálicos,2013
Seguridad e higiene,16,Quintana Roo,Fabricación de productos a base de minerales no metálicos,2013
Elaboración de moldes yeso cerámico,20,Puebla,Fabricación de productos a base de minerales no metálicos,2013
Esmaltes cerámicos pigmentados para la alfarería vidriada,21,Puebla,Fabricación de productos a base de minerales no metálicos,2013
Reforma laboral,43,Chiapas,Fabricación de productos a base de minerales no metálicos,2013
Opus básico,16,Quintana Roo,Fabricación de productos a base de minerales no metálicos,2013
Costos y el flujo de caja,22,Morelos,Fabricación de productos a base de minerales no metálicos,2013
Desarrollo de un proyecto minero en metálicos,20,Querétaro de Arteaga,Minería Metálica,2013
Muestreo de yacimientos metálicos,21,Guerrero,Minería Metálica,2013
Incremento de la productividad a través de la inteligencia emocional,31,Michoacán de Ocampo,Fabricación de productos a base de minerales no metálicos,2013
Aplicación de los financiamintos en el desarrollo de la industria,40,Jalisco,Fabricación de productos a base de minerales no metálicos,2013
Curso taller algo en concreto,34,Sinaloa,Fabricación de productos a base de minerales no metálicos,2013
Seguridad e higiene en el trabajo,30,Chihuahua,Fabricación de productos a base de minerales no metálicos,2013
Autocad I,12,Yucatán,Fabricación de productos a base de minerales no metálicos,2013
Taller de alfarería para la elaboración de artesanías III nivel,20,Durango,Fabricación de productos a base de minerales no metálicos,2013
Autocad intermedio,11,Quintana Roo,Fabricación de productos a base de minerales no metálicos,2013
Seminario de minería y geología,229,Hidalgo,Minería Metálica,2013
Introducción al diseño segunda parte,21,Zacatecas,Minería Metálica,2013
Planeación programación y control de obras,23,Sinaloa,Fabricación de productos a base de minerales no metálicos,2013
La minería,14,Michoacán de Ocampo,Servicios relacionados con la minería,2013
Desarrollo de proyectos productivos,42,Zacatecas,Fabricación de productos a base de minerales no metálicos,2013
Técnicas de marketing,34,Nuevo León,Otro,2013
Herramientas de producción en los procesos productivos,29,Tamaulipas,Otro,2013
Seminario ley de asociaciones público privadas en la construcción,20,Sinaloa,Fabricación de productos a base de minerales no metálicos,2013
Trabajo en equipo,27,Zacatecas,Minería Metálica,2013
Nuevos diseños en torno en alfarería libre de plomo,24,Tlaxcala,Fabricación de productos a base de minerales no metálicos,2013
Bitácora electrónica de obra pública,24,Sinaloa,Fabricación de productos a base de minerales no metálicos,2013
Nuevos diseños en torno en alfarería libre de plomo,27,Tlaxcala,Fabricación de productos a base de minerales no metálicos,2013
Autocad I,12,Yucatán,Fabricación de productos a base de minerales no metálicos,2013
Sinco wfi,15,Yucatán,Fabricación de productos a base de minerales no metálicos,2013
Aspectos legales en la evaluación de un yacimientos,36,San Luis Potosí,Minería no metálica,2013
Decoración policromada de alfarería por medio de óxidos y arcillas,46,Veracruz,Fabricación de productos a base de minerales no metálicos,2013
Taller primeros auxilios básicos,72,Querétaro de Arteaga,Minería Metálica,2013
Nuevos diseños en torno en alfarería libre de plomo,21,Tlaxcala,Fabricación de productos a base de minerales no metálicos,2013
Legislación minera,15,México,Minería Metálica,2013
Seminario minería Zimapán,153,Hidalgo,Minería Metálica,2013
Mejora continua la clave del éxito de las empresas,51,Tamaulipas,Otro,2013
Análisis de precios unitarios,41,Chiapas,Fabricación de productos a base de minerales no metálicos,2013
Proceso y desarrollo de diseño creativo,38,Coahuila de Zaragoza,Industria de metales no ferrosos,2013
Demostración de equipo stenuick,36,Hidalgo,Minería no metálica,2013
Calidad en el servicio  ,29,Tamaulipas,Otro,2013
Planeación estratégica,29,Tamaulipas,Otro,2013
Las cinco eses 5's,63,Tamaulipas,Otro,2013
Diversificación de productos y servicios en tiempos de crisis,31,Jalisco,Fabricación de productos a base de minerales no metálicos,2013
Mantenimiento preventivo equipo diesel,15,Guerrero,Minería Metálica,2013
El mármol  origen y características,41,San Luis Potosí,Minería no metálica,2013
Taller de capacitación en lapidaria,29,Durango,Fabricación de productos a base de minerales no metálicos,2013
Taller de especialidad de aplicación de esmaltes sobre joyería y orfebrería,17,Durango,Industria de metales no ferrosos,2013
Diseño en volumen de prototipos de yeso,19,Tlaxcala,Fabricación de productos a base de minerales no metálicos,2013
Sistemas de seguridad sihca y stop aplicados a la pequeña minería,53,Querétaro de Arteaga,Minería Metálica,2013
Sistemas de seguridad sihca y stop aplicados a la pequeña minería,408,Querétaro de Arteaga,Minería Metálica,2013
Sistemas de seguridad sihca y stop aplicados a la pequeña minería,46,Querétaro de Arteaga,Minería Metálica,2013
Técnicas de comunicación con medios,31,Sonora,Minería Metálica,2013
Taller en materia de seguridad,25,Sinaloa,Fabricación de productos a base de minerales no metálicos,2013
Taller sobre productos elaborados para empresas mineras,20,Chihuahua,Servicios relacionados con la minería,2013
Principios básicos de ademe en minas subterráneas ,96,Sonora,Carbón,2013
Principios básicos de ademe en minas subterráneas ,71,Sonora,Carbón,2013
Modelado de recursos minerales,15,Guanajuato,Minería Metálica,2013
Tratamiento de arcillas,21,Tabasco,Fabricación de productos a base de minerales no metálicos,2013
Selección tratamiento de arcillas locales y su decoración,22,Tabasco,Fabricación de productos a base de minerales no metálicos,2013
Obtención y tratamiento de arcillas secundarias,21,Tabasco,Fabricación de productos a base de minerales no metálicos,2013
Diseño de rampas en minado a cielo abierto,25,México,Minería no metálica,2013
Planeación operativa,25,México,Minería no metálica,2013
Cambios a la ley federal de trabajo,39,Chihuahua,Fabricación de productos a base de minerales no metálicos,2013
Planeación estratégica,33,Tamaulipas,Otro,2013
Puertas abiertas del Instituto de Metalurgia 2013,134,San Luis Potosí,Minería Metálica,2013
Uso y operación de concentrador de oro para la pequeña mineria,25,Sonora,Minería Metálica,2013
Abc de los negocios,25,Tamaulipas,Otro,2013
Plan de negocios,25,Tamaulipas,Otro,2013
Mantenimiento productivo total tpm,46,Tamaulipas,Otro,2013
Cerámica de baja temperatura,38,Yucatán,Fabricación de productos a base de minerales no metálicos,2013
Taller de especialidad de orfebrería  esmaltes y vitrales,16,Durango,Industria de metales no ferrosos,2013
Como integrar un portafolio de negocios,24,Durango,Minería Metálica,2013
Lineamientos técnicos para apoyos a la minería social,28,San Luis Potosí,Minería no metálica,2013
Opus,21,Sinaloa,Fabricación de productos a base de minerales no metálicos,2013
Nom 023 STPS 2012,102,Sinaloa,Minería Metálica,2013
Planteamiento y desarrollo estratégico,25,Zacatecas,Industria de metales no ferrosos,2013
Taller de modelado  vulcanizado y vaciado a la cera perdida,16,San Luis Potosí,Industria de metales no ferrosos,2013
Planeación operativa,21,México,Minería no metálica,2013
Muestreo de minerales metálicos,15,México,Minería Metálica,2013
Mejoramiento y mayor resistencia de barro,53,Yucatán,Fabricación de productos a base de minerales no metálicos,2013
Taller de alfarería para la elaboración de artesanías primer nivel,26,Durango,Fabricación de productos a base de minerales no metálicos,2013
Planteamiento y desarrollo estratégico  parte II,20,Zacatecas,Industria de metales no ferrosos,2013
Soldadura smaw básico,15,Guanajuato,Otro,2013
Planteamiento y desarrollo táctico parte I,25,Zacatecas,Industria de metales no ferrosos,2013
Sistemas productivos y punto de equilibrio para una mayor competitividad,24,Jalisco,Minería Metálica,2013
Diversificación de productos y servicios en tiempos de crisis,29,Jalisco,Fabricación de productos a base de minerales no metálicos,2013
Proceso y desarrollo de diseño creativo para la industria de la joyería,34,Coahuila de Zaragoza,Industria de metales no ferrosos,2013
Nom 023 STPS 2012,78,Sonora,Minería Metálica,2013
Principios básicos de pailería y soldadura,28,Guanajuato,Otro,2013
Taller de lapidaria módulo  I,23,Durango,Industria de metales no ferrosos,2013
Explotación y trituración de agregados pétreos,19,Hidalgo,Fabricación de productos a base de minerales no metálicos,2013
Planteamiento y desarrollo,25,Zacatecas,Industria de metales no ferrosos,2013
Modelado vulcanizado y vaciado a la cera perdida,24,Durango,Industria de metales no ferrosos,2013
Taller de alfarería para la elaboración de artesanías primer nivel,28,Durango,Fabricación de productos a base de minerales no metálicos,2013
Desarrollo de modelo de negocios  parte I,25,Zacatecas,Industria de metales no ferrosos,2013
Figuras asociativas,45,Querétaro de Arteaga,Minería no metálica,2013
Nuevos diseños  en alfarería tradicional,21,Oaxaca,Fabricación de productos a base de minerales no metálicos,2013
Modelado en barro,22,Oaxaca,Fabricación de productos a base de minerales no metálicos,2013
Modelado con pastillaje,21,Oaxaca,Fabricación de productos a base de minerales no metálicos,2013
Utilización de componentes de plata en la manufactura de joyería,18,Tlaxcala,Industria de metales no ferrosos,2013
Primeros auxilios,101,Sonora,Carbón,2013
Primeros auxilios,37,Sonora,Carbón,2013
Lineamientos técnicos para apoyos a la minería social,30,San Luis Potosí,Minería no metálica,2013
Diseño de plantas de beneficio,10,Sonora,Minería Metálica,2013
Geología estructural,12,Guanajuato,Minería Metálica,2013
Costos de minado y trituración,21,México,Minería no metálica,2013
Esmaltes  ,20,Morelos,Fabricación de productos a base de minerales no metálicos,2013
Integración y toma de decisiones para equipos de trabajo,30,Jalisco,Minería no metálica,2013
Unión de placas de metal con soldadura smaw,21,Guanajuato,Otro,2013
El abc de la minería en méxico,223,Chihuahua,Minería Metálica,2013
Desarrollo de modelo de negocio  parte II,25,Zacatecas,Industria de metales no ferrosos,2013
Desarrollo de plan de negocio  parte I,25,Zacatecas,Industria de metales no ferrosos,2013
Soldadura por arco elec con microa prot con g,21,Guanajuato,Otro,2013
Soldadura por arco elec w y protec gaseosa,30,Guanajuato,Otro,2013
Soldadura por el proceso de microalambre,30,Guanajuato,Otro,2013
Taller de modealdo vaciado en cera perdida,49,Durango,Fabricación de productos a base de minerales no metálicos,2013
Principios básicos para fabricación de vitromosaico,25,Guanajuato,Fabricación de productos a base de minerales no metálicos,2013
Elaboración de vitromosaico,25,Guanajuato,Fabricación de productos a base de minerales no metálicos,2013
Soldadura con electrodo recubierto por arco eléctrico,30,Guanajuato,Otro,2013
Taller de lapidaria módulo I,20,Durango,Fabricación de productos a base de minerales no metálicos,2013
Diseño de bancos y seguridad en voladuras a cielo abierto,59,Hidalgo,Minería no metálica,2013
Operación básica de maquinaria pesada,15,México,Minería no metálica,2013
Normatividad minera,24,México,Minería Metálica,2013
Plantas de flotación módulo II,11,Sonora,Minería Metálica,2013
Laminado de ambar y plata,20,Chiapas,Fabricación de productos a base de minerales no metálicos,2013
Joyería básica de ámbar y plata,20,Chiapas,Fabricación de productos a base de minerales no metálicos,2013
Apqp,20,Tamaulipas,Otro,2013
Tpm,24,Tamaulipas,Otro,2013
Equipo  herramientas y fortificación,165,Sonora,Carbón,2013
Equipo  herramientas y fortificación,59,Sonora,Carbón,2013
Elaboración de moldes yeso cerámico,25,Veracruz,Fabricación de productos a base de minerales no metálicos,2013
Taller de fundición de metales preciosos,33,Coahuila de Zaragoza,Industria de metales no ferrosos,2013
Desarrollo de plan de negocio parte II,25,Zacatecas,Industria de metales no ferrosos,2013
Técnicas sobre el uso y manejo de aditivos de perforación en minería,32,Sonora,Minería Metálica,2013
Taller de especialidad de metales casados,15,San Luis Potosí,Industria de metales no ferrosos,2013
Manual del operador metalúrgico,76,Hidalgo,Minería Metálica,2013
Fundamentos de cnc,28,Guanajuato,Otro,2013
Lineamientos técnicos para apoyos a la minería social,17,San Luis Potosí,Minería no metálica,2013
Engobes,10,Morelos,Fabricación de productos a base de minerales no metálicos,2013
Soldadura con microalambre,32,Guanajuato,Otro,2013
Soldadura por arco eléctrico nivel básico,17,Guanajuato,Otro,2013
Ppap,19,Tamaulipas,Otro,2013
5ss,19,Tamaulipas,Otro,2013
Tráfico  importación y exportación,19,Tamaulipas,Otro,2013
Taller embutido martillado y cincelado,17,San Luis Potosí,Industria de metales no ferrosos,2013
Soldadura smaw,12,Guanajuato,Otro,2013
Operación básica de maquinaria pesada,22,México,Minería no metálica,2013
Planeación operativa,16,Morelos,Minería no metálica,2013
Plantas de lixiviación,23,Sonora,Minería Metálica,2013
Taller para la elaboración de joyería en plata,35,Durango,Fabricación de productos a base de minerales no metálicos,2013
Soldadura básica,22,Guanajuato,Otro,2013
Taller sobre creación y fortalecimiento de una empresa,24,Zacatecas,Servicios relacionados con la minería,2013
Elaboración y mantenimientos de hornos,25,Guanajuato,Fabricación de productos a base de minerales no metálicos,2013
Desarrollo de un proyecto minero,28,Tamaulipas,Minería no metálica,2013
Soldadura eléctrica con arco manual,26,Guanajuato,Otro,2013
