﻿Tipo de asistencia,Número de empresas,Entidad federativa,Año
Exploración,0,Hidalgo,2013
Explotación,1,Sinaloa,2013
Otra,1,México,2013
Exploración,1,Baja California,2013
Explotación,1,Jalisco,2013
Beneficio o proceso,0,Querétaro de Arteaga,2013
Geología,1,Chihuahua,2013
Explotación,1,Zacatecas,2013
Explotación,1,Durango,2013
Explotación,1,Distrito Federal,2013
Comercialización,1,Jalisco,2013
Comercialización,1,Durango,2013
Otra,1,Baja California Sur,2013
Otra,1,Aguascalientes,2013
Administración  contabilidad  finanzas,1,Querétaro de Arteaga,2013
Beneficio o proceso,1,Chihuahua,2013
Administración  contabilidad  finanzas,0,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,0,Coahuila de Zaragoza,2013
Otra,1,Baja California Sur,2013
Administración  contabilidad  finanzas,1,Campeche,2013
Geología,1,Hidalgo,2013
Beneficio o proceso,1,Chihuahua,2013
Exploración,1,Michoacán de Ocampo,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Otra,1,Veracruz,2013
Explotación,0,Veracruz,2013
Comercialización,1,Distrito Federal,2013
Exploración,1,Michoacán de Ocampo,2013
Comercialización,1,México,2013
Administración  contabilidad  finanzas,0,Zacatecas,2013
Administración  contabilidad  finanzas,1,Querétaro de Arteaga,2013
Comercialización,1,Oaxaca,2013
Otra,1,Puebla,2013
Explotación,1,Sinaloa,2013
Comercialización,1,Durango,2013
Beneficio o proceso,0,Zacatecas,2013
Explotación,1,Sonora,2013
Comercialización,1,Distrito Federal,2013
Administración  contabilidad  finanzas,1,Chiapas,2013
Exploración,0,Hidalgo,2013
Exploración,0,Hidalgo,2013
Exploración,0,Hidalgo,2013
Comercialización,1,Distrito Federal,2013
Comercialización,1,Guanajuato,2013
Comercialización,0,Guanajuato,2013
Comercialización,0,Guanajuato,2013
Geología,0,Guanajuato,2013
Exploración,0,Guanajuato,2013
Explotación,0,Guanajuato,2013
Exploración,1,Guanajuato,2013
Beneficio o proceso,1,Sinaloa,2013
Comercialización,1,Guanajuato,2013
Explotación,1,Distrito Federal,2013
Beneficio o proceso,1,Distrito Federal,2013
Explotación,1,Durango,2013
Administración  contabilidad  finanzas,1,Veracruz,2013
Exploración,1,Michoacán de Ocampo,2013
Exploración,1,Guanajuato,2013
Explotación,1,Distrito Federal,2013
Otra,0,México,2013
Otra,1,México,2013
Exploración,0,Hidalgo,2013
Beneficio o proceso,1,México,2013
Beneficio o proceso,1,Chihuahua,2013
Comercialización,1,Jalisco,2013
Otra,1,México,2013
Comercialización,1,Zacatecas,2013
Comercialización,1,Zacatecas,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Exploración,0,Guanajuato,2013
Comercialización,1,México,2013
Comercialización,1,Sinaloa,2013
Comercialización,1,Baja California,2013
Comercialización,1,Distrito Federal,2013
Industrialización,1,Querétaro de Arteaga,2013
Exploración,0,Durango,2013
Administración  contabilidad  finanzas,1,Sinaloa,2013
Comercialización,1,Sinaloa,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Comercialización,1,Guanajuato,2013
Administración  contabilidad  finanzas,1,Chiapas,2013
Otra,1,Veracruz,2013
Otra,1,Baja California Sur,2013
Explotación,1,Sinaloa,2013
Comercialización,1,Puebla,2013
Industrialización,1,Hidalgo,2013
Geología,0,Hidalgo,2013
Comercialización,1,México,2013
Comercialización,1,Durango,2013
Geología,1,México,2013
Exploración,0,Chihuahua,2013
Exploración,1,Nuevo León,2013
Beneficio o proceso,0,Hidalgo,2013
Otra,1,Baja California Sur,2013
Otra,1,Baja California Sur,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Exploración,1,Guerrero,2013
Comercialización,1,México,2013
Explotación,1,Durango,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Otra,1,Aguascalientes,2013
Beneficio o proceso,0,Hidalgo,2013
Beneficio o proceso,0,Hidalgo,2013
Comercialización,1,México,2013
Comercialización,1,Guanajuato,2013
Exploración,1,Nayarit,2013
Administración  contabilidad  finanzas,1,Chiapas,2013
Comercialización,1,Distrito Federal,2013
Administración  contabilidad  finanzas,1,Chiapas,2013
Otra,1,México,2013
Comercialización,1,Guanajuato,2013
Otra,1,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,0,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,0,Coahuila de Zaragoza,2013
Explotación,1,Sonora,2013
Explotación,1,Tlaxcala,2013
Explotación,1,Michoacán de Ocampo,2013
Exploración,1,Guanajuato,2013
Beneficio o proceso,1,Zacatecas,2013
Geología,1,Hidalgo,2013
Geología,1,Hidalgo,2013
Comercialización,1,México,2013
Otra,0,Morelos,2013
Otra,0,Nuevo León,2013
Exploración,1,Michoacán de Ocampo,2013
Administración  contabilidad  finanzas,1,Baja California,2013
Explotación,0,Baja California Sur,2013
Comercialización,0,Coahuila de Zaragoza,2013
Otra,1,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,1,Sinaloa,2013
Otra,0,Guerrero,2013
Comercialización,1,México,2013
Comercialización,1,Distrito Federal,2013
Beneficio o proceso,1,Coahuila de Zaragoza,2013
Comercialización,1,San Luis Potosí,2013
Otra,0,México,2013
Administración  contabilidad  finanzas,1,Guerrero,2013
Industrialización,1,Zacatecas,2013
Exploración,1,Nayarit,2013
Explotación,1,Zacatecas,2013
Otra,1,Puebla,2013
Exploración,1,Guanajuato,2013
Comercialización,1,Guerrero,2013
Otra,1,Baja California Sur,2013
Administración  contabilidad  finanzas,1,Hidalgo,2013
Exploración,0,Hidalgo,2013
Otra,1,Tabasco,2013
Exploración,1,Michoacán de Ocampo,2013
Beneficio o proceso,0,Michoacán de Ocampo,2013
Exploración,1,Guanajuato,2013
Geología,0,San Luis Potosí,2013
Comercialización,1,Guanajuato,2013
Exploración,0,Hidalgo,2013
Exploración,0,Hidalgo,2013
Exploración,0,Hidalgo,2013
Administración  contabilidad  finanzas,1,Sinaloa,2013
Exploración,0,Querétaro de Arteaga,2013
Exploración,0,Hidalgo,2013
Exploración,0,Hidalgo,2013
Industrialización,1,Hidalgo,2013
Exploración,1,Distrito Federal,2013
Explotación,1,Zacatecas,2013
Comercialización,1,Durango,2013
Comercialización,1,Sinaloa,2013
Otra,0,Jalisco,2013
Exploración,1,Michoacán de Ocampo,2013
Exploración,0,Michoacán de Ocampo,2013
Comercialización,1,Distrito Federal,2013
Exploración,1,Distrito Federal,2013
Administración  contabilidad  finanzas,0,Coahuila de Zaragoza,2013
Beneficio o proceso,1,Sonora,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Exploración,1,Veracruz,2013
Otra,1,México,2013
Administración  contabilidad  finanzas,1,México,2013
Industrialización,1,San Luis Potosí,2013
Beneficio o proceso,1,Sinaloa,2013
Explotación,0,Sinaloa,2013
Exploración,1,Guerrero,2013
Explotación,1,Guerrero,2013
Industrialización,1,Durango,2013
Geología,1,Chihuahua,2013
Administración  contabilidad  finanzas,1,Colima,2013
Beneficio o proceso,1,Sonora,2013
Otra,0,Nuevo León,2013
Exploración,0,San Luis Potosí,2013
Explotación,1,Zacatecas,2013
Comercialización,1,Durango,2013
Comercialización,1,Distrito Federal,2013
Otra,0,Nuevo León,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Explotación,1,Distrito Federal,2013
Administración  contabilidad  finanzas,0,Sinaloa,2013
Exploración,1,Michoacán de Ocampo,2013
Exploración,0,Michoacán de Ocampo,2013
Industrialización,1,Zacatecas,2013
Exploración,0,Hidalgo,2013
Exploración,0,Hidalgo,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Explotación,1,Michoacán de Ocampo,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Exploración,1,Distrito Federal,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Exploración,1,Colima,2013
Beneficio o proceso,1,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,1,Puebla,2013
Geología,1,Guerrero,2013
Exploración,1,Michoacán de Ocampo,2013
Exploración,0,Michoacán de Ocampo,2013
Exploración,0,Michoacán de Ocampo,2013
Explotación,1,Zacatecas,2013
Otra,1,Guanajuato,2013
Otra,1,Baja California Sur,2013
Otra,1,México,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Beneficio o proceso,0,Guanajuato,2013
Explotación,1,Zacatecas,2013
Exploración,1,Guanajuato,2013
Beneficio o proceso,1,Sonora,2013
Comercialización,1,Durango,2013
Comercialización,0,Durango,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Comercialización,0,México,2013
Explotación,0,Tamaulipas,2013
Exploración,0,Durango,2013
Exploración,1,Michoacán de Ocampo,2013
Comercialización,1,Distrito Federal,2013
Exploración,0,San Luis Potosí,2013
Industrialización,1,Puebla,2013
Otra,0,Oaxaca,2013
Otra,0,Oaxaca,2013
Otra,1,Oaxaca,2013
Otra,0,Oaxaca,2013
Otra,1,Baja California Sur,2013
Industrialización,0,Coahuila de Zaragoza,2013
Comercialización,1,Distrito Federal,2013
Otra,1,Oaxaca,2013
Comercialización,1,Distrito Federal,2013
Comercialización,1,Guerrero,2013
Comercialización,1,México,2013
Administración  contabilidad  finanzas,1,Chiapas,2013
Otra,1,Baja California Sur,2013
Administración  contabilidad  finanzas,0,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,1,Chiapas,2013
Otra,1,México,2013
Exploración,1,Distrito Federal,2013
Otra,1,Guanajuato,2013
Comercialización,1,San Luis Potosí,2013
Comercialización,1,San Luis Potosí,2013
Exploración,1,Michoacán de Ocampo,2013
Explotación,1,Distrito Federal,2013
Otra,1,Veracruz,2013
Exploración,1,Nayarit,2013
Beneficio o proceso,0,Guerrero,2013
Exploración,1,Guerrero,2013
Explotación,1,Durango,2013
Beneficio o proceso,1,Zacatecas,2013
Comercialización,1,San Luis Potosí,2013
Comercialización,1,Aguascalientes,2013
Explotación,1,Zacatecas,2013
Exploración,1,Nayarit,2013
Exploración,0,Nayarit,2013
Comercialización,1,México,2013
Otra,1,México,2013
Beneficio o proceso,1,Chihuahua,2013
Explotación,1,Durango,2013
Otra,0,Guerrero,2013
Beneficio o proceso,1,Chihuahua,2013
Geología,1,Sinaloa,2013
Administración  contabilidad  finanzas,0,Zacatecas,2013
Beneficio o proceso,1,Coahuila de Zaragoza,2013
Industrialización,1,Zacatecas,2013
Exploración,1,Baja California,2013
Exploración,0,Chihuahua,2013
Exploración,0,Chihuahua,2013
Explotación,1,Sinaloa,2013
Otra,0,México,2013
Otra,0,México,2013
Otra,0,México,2013
Otra,0,México,2013
Otra,0,México,2013
Otra,0,México,2013
Otra,0,México,2013
Otra,1,Baja California Sur,2013
Administración  contabilidad  finanzas,0,Puebla,2013
Administración  contabilidad  finanzas,0,Puebla,2013
Administración  contabilidad  finanzas,0,Puebla,2013
Otra,1,Puebla,2013
Comercialización,0,Coahuila de Zaragoza,2013
Comercialización,0,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,0,Coahuila de Zaragoza,2013
Comercialización,0,Coahuila de Zaragoza,2013
Comercialización,1,Oaxaca,2013
Beneficio o proceso,1,Durango,2013
Explotación,0,Veracruz,2013
Exploración,1,Guanajuato,2013
Otra,1,Baja California Sur,2013
Administración  contabilidad  finanzas,1,México,2013
Comercialización,0,Querétaro de Arteaga,2013
Comercialización,1,Yucatán,2013
Industrialización,1,Durango,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Administración  contabilidad  finanzas,1,Sinaloa,2013
Comercialización,1,Sinaloa,2013
Otra,1,Puebla,2013
Administración  contabilidad  finanzas,0,Coahuila de Zaragoza,2013
Beneficio o proceso,1,Coahuila de Zaragoza,2013
Geología,1,Chihuahua,2013
Otra,1,Guanajuato,2013
Comercialización,1,San Luis Potosí,2013
Otra,1,Coahuila de Zaragoza,2013
Beneficio o proceso,1,Sinaloa,2013
Explotación,1,Durango,2013
Exploración,1,Coahuila de Zaragoza,2013
Explotación,1,Zacatecas,2013
Comercialización,1,Guanajuato,2013
Geología,1,Chihuahua,2013
Otra,1,Coahuila de Zaragoza,2013
Exploración,1,Puebla,2013
Geología,1,Chihuahua,2013
Administración  contabilidad  finanzas,1,Puebla,2013
Explotación,0,Zacatecas,2013
Geología,1,Chihuahua,2013
Beneficio o proceso,1,Chihuahua,2013
Comercialización,1,Zacatecas,2013
Exploración,1,Guerrero,2013
Otra,1,Puebla,2013
Otra,0,Puebla,2013
Exploración,1,Puebla,2013
Explotación,1,Chihuahua,2013
Exploración,0,Chihuahua,2013
Exploración,1,Coahuila de Zaragoza,2013
Explotación,0,Zacatecas,2013
Beneficio o proceso,0,Zacatecas,2013
Beneficio o proceso,1,Chihuahua,2013
Otra,1,Tlaxcala,2013
Exploración,0,Baja California,2013
Exploración,0,Querétaro de Arteaga,2013
Beneficio o proceso,1,Sinaloa,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Exploración,1,Guanajuato,2013
Otra,1,Oaxaca,2013
Otra,1,Guanajuato,2013
Exploración,1,Distrito Federal,2013
Exploración,1,Michoacán de Ocampo,2013
Geología,1,Chihuahua,2013
Exploración,1,Baja California,2013
Otra,1,Jalisco,2013
Comercialización,1,Zacatecas,2013
Comercialización,1,Sinaloa,2013
Exploración,1,Guanajuato,2013
Administración  contabilidad  finanzas,1,Tamaulipas,2013
Explotación,1,Oaxaca,2013
Geología,1,Jalisco,2013
Otra,1,México,2013
Exploración,1,Baja California,2013
Otra,0,Puebla,2013
Otra,0,Puebla,2013
Otra,0,Puebla,2013
Otra,0,Puebla,2013
Comercialización,1,Sinaloa,2013
Beneficio o proceso,1,Zacatecas,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Exploración,1,Baja California,2013
Otra,0,Durango,2013
Otra,0,Durango,2013
Exploración,1,Puebla,2013
Exploración,1,Michoacán de Ocampo,2013
Administración  contabilidad  finanzas,1,Nayarit,2013
Exploración,1,Michoacán de Ocampo,2013
Exploración,1,Coahuila de Zaragoza,2013
Otra,1,México,2013
Administración  contabilidad  finanzas,1,Sinaloa,2013
Comercialización,1,Sinaloa,2013
Comercialización,1,Sinaloa,2013
Exploración,1,Michoacán de Ocampo,2013
Explotación,1,Zacatecas,2013
Otra,1,México,2013
Exploración,1,Baja California,2013
Explotación,1,Oaxaca,2013
Exploración,1,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Administración  contabilidad  finanzas,1,Distrito Federal,2013
Geología,1,Durango,2013
Beneficio o proceso,0,Hidalgo,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Explotación,1,Zacatecas,2013
Exploración,1,Puebla,2013
Exploración,1,Coahuila de Zaragoza,2013
Exploración,0,Coahuila de Zaragoza,2013
Exploración,1,Michoacán de Ocampo,2013
Comercialización,1,San Luis Potosí,2013
Exploración,1,Guanajuato,2013
Exploración,1,Nuevo León,2013
Administración  contabilidad  finanzas,1,Aguascalientes,2013
Explotación,1,Guerrero,2013
Exploración,0,San Luis Potosí,2013
Exploración,1,Michoacán de Ocampo,2013
Geología,1,Sinaloa,2013
Explotación,1,Sinaloa,2013
Exploración,1,Guerrero,2013
Exploración,1,Guanajuato,2013
Otra,0,Nuevo León,2013
Exploración,1,Guanajuato,2013
Comercialización,1,Distrito Federal,2013
Otra,1,México,2013
Geología,1,Hidalgo,2013
Beneficio o proceso,1,Coahuila de Zaragoza,2013
Otra,0,Guerrero,2013
Administración  contabilidad  finanzas,1,Veracruz,2013
Comercialización,1,San Luis Potosí,2013
Otra,1,Baja California Sur,2013
Comercialización,1,Durango,2013
Geología,0,San Luis Potosí,2013
Exploración,0,San Luis Potosí,2013
Exploración,1,Baja California,2013
Beneficio o proceso,1,Sonora,2013
Comercialización,1,Guanajuato,2013
Otra,1,Coahuila de Zaragoza,2013
Exploración,1,Michoacán de Ocampo,2013
Administración  contabilidad  finanzas,1,Colima,2013
Industrialización,1,Hidalgo,2013
Exploración,0,Querétaro de Arteaga,2013
Explotación,1,Morelos,2013
Comercialización,1,Jalisco,2013
Exploración,0,Guanajuato,2013
Otra,0,Durango,2013
Exploración,0,Durango,2013
Exploración,0,Chihuahua,2013
Exploración,1,Veracruz,2013
Explotación,1,Distrito Federal,2013
Explotación,0,Veracruz,2013
Administración  contabilidad  finanzas,1,Sinaloa,2013
Explotación,1,Chihuahua,2013
Exploración,1,Baja California,2013
Beneficio o proceso,1,Sonora,2013
Otra,1,Baja California Sur,2013
Industrialización,1,Zacatecas,2013
Explotación,1,Sonora,2013
Otra,1,Michoacán de Ocampo,2013
Otra,1,Coahuila de Zaragoza,2013
Otra,1,Coahuila de Zaragoza,2013
Otra,1,Guanajuato,2013
Comercialización,1,Guanajuato,2013
Comercialización,0,Guanajuato,2013
Exploración,1,Baja California,2013
Exploración,1,Guanajuato,2013
Administración  contabilidad  finanzas,0,Chihuahua,2013
Administración  contabilidad  finanzas,0,Chihuahua,2013
Exploración,1,Guanajuato,2013
Administración  contabilidad  finanzas,1,Chiapas,2013
Comercialización,1,Guanajuato,2013
Otra,1,México,2013
Administración  contabilidad  finanzas,0,Zacatecas,2013
Comercialización,1,Guanajuato,2013
Geología,1,Hidalgo,2013
Administración  contabilidad  finanzas,0,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Beneficio o proceso,1,Zacatecas,2013
Comercialización,1,Distrito Federal,2013
Otra,0,Aguascalientes,2013
Exploración,0,Nayarit,2013
Exploración,1,Nayarit,2013
Comercialización,1,Puebla,2013
Administración  contabilidad  finanzas,1,Sinaloa,2013
Administración  contabilidad  finanzas,0,Durango,2013
Comercialización,0,Durango,2013
Comercialización,1,Durango,2013
Explotación,1,Chihuahua,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Beneficio o proceso,1,Sonora,2013
Exploración,1,Baja California,2013
Exploración,1,Baja California,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Administración  contabilidad  finanzas,1,Chiapas,2013
Comercialización,1,Baja California,2013
Comercialización,0,San Luis Potosí,2013
Exploración,0,Hidalgo,2013
Exploración,0,Hidalgo,2013
Beneficio o proceso,1,Sinaloa,2013
Industrialización,0,Sinaloa,2013
Otra,0,Sinaloa,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Comercialización,1,Guanajuato,2013
Comercialización,1,Distrito Federal,2013
Comercialización,1,Querétaro de Arteaga,2013
Beneficio o proceso,1,México,2013
Exploración,1,Guanajuato,2013
Exploración,1,Coahuila de Zaragoza,2013
Exploración,1,Morelos,2013
Otra,1,México,2013
Explotación,1,Morelos,2013
Exploración,1,Michoacán de Ocampo,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Exploración,1,Michoacán de Ocampo,2013
Exploración,1,Coahuila de Zaragoza,2013
Beneficio o proceso,0,Hidalgo,2013
Exploración,1,Michoacán de Ocampo,2013
Beneficio o proceso,1,México,2013
Comercialización,0,Chihuahua,2013
Exploración,0,Coahuila de Zaragoza,2013
Industrialización,1,San Luis Potosí,2013
Otra,1,Baja California Sur,2013
Beneficio o proceso,1,Coahuila de Zaragoza,2013
Otra,1,Jalisco,2013
Beneficio o proceso,1,Puebla,2013
Exploración,1,Colima,2013
Explotación,1,Michoacán de Ocampo,2013
Exploración,0,Durango,2013
Industrialización,1,Hidalgo,2013
Comercialización,1,Distrito Federal,2013
Comercialización,1,Puebla,2013
Administración  contabilidad  finanzas,1,Querétaro de Arteaga,2013
Comercialización,1,Sinaloa,2013
Exploración,1,Nayarit,2013
Otra,1,Puebla,2013
Exploración,1,Baja California,2013
Otra,1,Colima,2013
Comercialización,1,Guanajuato,2013
Otra,0,Chihuahua,2013
Administración  contabilidad  finanzas,1,Chiapas,2013
Administración  contabilidad  finanzas,0,Chiapas,2013
Otra,1,Baja California Sur,2013
Exploración,1,Colima,2013
Exploración,1,Guerrero,2013
Comercialización,1,Distrito Federal,2013
Explotación,1,Jalisco,2013
Exploración,1,Morelos,2013
Explotación,1,Distrito Federal,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Exploración,1,Michoacán de Ocampo,2013
Comercialización,0,Durango,2013
Administración  contabilidad  finanzas,1,Chiapas,2013
Otra,1,Veracruz,2013
Otra,1,Michoacán de Ocampo,2013
Administración  contabilidad  finanzas,1,Sinaloa,2013
Comercialización,1,Tlaxcala,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Industrialización,1,Puebla,2013
Comercialización,1,Distrito Federal,2013
Administración  contabilidad  finanzas,1,Sinaloa,2013
Beneficio o proceso,1,Puebla,2013
Comercialización,1,Aguascalientes,2013
Geología,1,Morelos,2013
Comercialización,1,Zacatecas,2013
Geología,1,Chihuahua,2013
Exploración,0,Chihuahua,2013
Beneficio o proceso,0,Sinaloa,2013
Exploración,0,Coahuila de Zaragoza,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Exploración,1,Michoacán de Ocampo,2013
Otra,1,México,2013
Comercialización,1,Durango,2013
Exploración,1,Coahuila de Zaragoza,2013
Comercialización,1,México,2013
Exploración,1,Distrito Federal,2013
Exploración,1,Michoacán de Ocampo,2013
Otra,1,Michoacán de Ocampo,2013
Exploración,1,Morelos,2013
Comercialización,1,Querétaro de Arteaga,2013
Exploración,1,Baja California,2013
Comercialización,1,Sinaloa,2013
Industrialización,1,Hidalgo,2013
Exploración,1,Nayarit,2013
Comercialización,1,Guanajuato,2013
Comercialización,0,Durango,2013
Otra,1,Puebla,2013
Exploración,1,Guanajuato,2013
Otra,1,Baja California Sur,2013
Beneficio o proceso,1,Sonora,2013
Exploración,1,Coahuila de Zaragoza,2013
Explotación,1,Distrito Federal,2013
Explotación,0,Distrito Federal,2013
Explotación,0,Distrito Federal,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Administración  contabilidad  finanzas,1,Distrito Federal,2013
Explotación,1,Distrito Federal,2013
Exploración,0,Hidalgo,2013
Exploración,0,Hidalgo,2013
Administración  contabilidad  finanzas,1,Distrito Federal,2013
Administración  contabilidad  finanzas,1,Guanajuato,2013
Otra,0,Veracruz,2013
Otra,0,Veracruz,2013
Comercialización,0,Chihuahua,2013
Explotación,1,Baja California,2013
Beneficio o proceso,1,Zacatecas,2013
