Asistencia,Numero de empresas,Entidad federativa,A�o
Beneficio o proceso,0,Hidalgo,2021
Exploracion,1,Durango,2021
Comercializacion,1,Sinaloa,2021
Exploracion,1,Durango,2021
Explotacion,1,Durango,2021
Exploracion,1,San Luis Potosi,2021
Industrializacion,1,Zacatecas,2021
Geologia,1,Sinaloa,2021
Comercializacion,1,Queretaro,2021
Beneficio o proceso,1,Nuevo Leon,2021
Beneficio o proceso,0,Hidalgo,2021
Comercializacion,1,San Luis Potosi,2021
Exploracion,1,Durango,2021
Otra,1,Zacatecas,2021
Explotacion,1,Aguascalientes,2021
Exploracion,1,Guanajuato,2021
Otra,1,Nuevo Leon,2021
Otra,1,Nuevo Leon,2021
Explotacion,1,Puebla,2021
Explotacion,1,Baja California,2021
Exploracion,1,Durango,2021
Exploracion,0,Queretaro,2021
Exploracion,0,Queretaro,2021
Explotacion,1,Durango,2021
Comercializacion,1,Baja California,2021
Exploracion,0,Zacatecas,2021
Industrializacion,1,Durango,2021
Geologia,1,Nuevo Leon,2021
"Administracion, contabilidad, finanzas",1,Durango,2021
Explotacion,1,Baja California,2021
Beneficio o proceso,1,Guanajuato,2021
Beneficio o proceso,1,Nuevo Leon,2021
Comercializacion,1,Colima,2021
Exploracion,1,San Luis Potosi,2021
"Administracion, contabilidad, finanzas",1,Hidalgo,2021
