﻿Monto del credito en pesos,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,Año
28257.6,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
172260,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
28410.72,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
4242.12,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
178640,Nuevo León,1,33,Explotación y/o beneficio de minerales metálicos,2019
318768,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
91176,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
77952,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
71456,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
77952,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
107184,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
178640,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
38976,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
43124.04,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
34913.68,Nuevo León,1,33,Explotación y/o beneficio de minerales metálicos,2019
12191.6,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
21223.36,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
10632.56,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
29538.24,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
34131.84,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
18265.36,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
27638.16,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
56575.52,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
419522.13,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
10212.64,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
563255.92,Edo de México,1,45,Fabricación de otros productos metálicos,2019
1000000,Sonora,1,97,Industria de la construcción,2019
425429.87,Edo de México,0,45,Fabricación de otros productos metálicos,2019
3950000,Baja Calif Nort,1,97,Industria de la construcción,2019
135805.24,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
39313.46,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
23780.68,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6268.44,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
3177.23,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
24703.28,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
37471.56,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
24644.26,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
63660.86,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
26324.7,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13546,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20672.28,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
3266.35,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
3355.45,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
25701.48,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11270.12,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
64180.61,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13426.22,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
49058.86,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13639.76,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
12165.88,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
16658.82,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
97504.18,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13757.8,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6214.11,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
12414.19,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5041.86,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
3303.8,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13901.37,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
49161.35,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13745.64,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5019.15,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
9588.32,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
39383.98,Chihuahua,1,12,Explotación de roca caliza,2019
4177.21,Chihuahua,0,12,Explotación de roca caliza,2019
27496.64,Chihuahua,0,12,Explotación de roca caliza,2019
60592,Chihuahua,0,12,Explotación de roca caliza,2019
39383.98,Chihuahua,0,12,Explotación de roca caliza,2019
39383.99,Chihuahua,0,12,Explotación de roca caliza,2019
26949.64,Chihuahua,0,12,Explotación de roca caliza,2019
10150.01,Chihuahua,0,12,Explotación de roca caliza,2019
35064.99,Chihuahua,0,12,Explotación de roca caliza,2019
16258,Chihuahua,0,12,Explotación de roca caliza,2019
16258,Chihuahua,0,12,Explotación de roca caliza,2019
43211.52,Chihuahua,1,12,Explotación de roca caliza,2019
488708,Chihuahua,0,12,Explotación de roca caliza,2019
65000000,Distrito Federa,1,97,Industria de la construcción,2019
500000,Sonora,1,97,Industria de la construcción,2019
1000000,Sonora,0,97,Industria de la construcción,2019
4550000,Baja Calif Nort,0,97,Industria de la construcción,2019
27266.22,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10633.82,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
4714.78,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1508,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
8123.06,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
16246.12,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
8123.06,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10633.82,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
51156,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
9048,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
580,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
742.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
838394.56,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
862119.82,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
43029.66,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
42448,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
45865.54,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
131206.42,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
81720.42,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
47879.01,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
36796.88,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13810.45,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
66523.45,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
47907.36,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
64249.06,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
45770.99,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
14940.8,Chihuahua,1,12,Explotación de roca caliza,2019
3030.5,Chihuahua,1,12,Explotación de roca caliza,2019
10994.99,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
83055.98,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
14697.45,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5053,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10189.34,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
23008.41,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
54781.75,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8122.81,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5573.89,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
19832.53,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
15976.64,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
26246.17,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
2915.12,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
2787.57,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
61331.56,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
40557.18,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10773.37,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
9174.07,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
21147.08,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
3215.52,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
22794,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
18668.88,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6675.03,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20054.78,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5486.76,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5284.72,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
16003.16,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10260.69,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
2663.82,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
50092.49,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8874.46,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
71106.75,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8139.22,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8676.53,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
26144.51,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
122347.11,Nuevo León,1,33,Explotación y/o beneficio de minerales metálicos,2019
10802.42,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
44706.45,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
63387.77,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
2756.01,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
105895.78,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
46687.16,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
22050.22,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
7483.21,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
9721.47,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
412800,Nuevo León,1,33,Explotación y/o beneficio de minerales metálicos,2019
10460.21,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
22568.33,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
4808.02,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
7570.97,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
2692.24,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
412800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
518432.19,Nuevo León,1,33,Explotación y/o beneficio de minerales metálicos,2019
499922.84,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
7597.49,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1145892.97,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
228679.72,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
8081.77,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
334974.16,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
13102.56,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
85971.84,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5001.85,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
28796.34,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
2875.98,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
31493.02,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
29859.63,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
89865.79,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
61685.2,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11176.19,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
58281.54,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
58281.54,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
5684,Chihuahua,1,12,Explotación de roca caliza,2019
9048,Chihuahua,0,12,Explotación de roca caliza,2019
2000000,Hidalgo,1,97,Industria de la construcción,2019
3500000,Distrito Federa,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
49820.52,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
74701.08,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
77799.85,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
51415.82,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
808491.99,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
27002.03,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
44576.69,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20816.2,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
49409.81,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
29406,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13425.25,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
32480,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11623.2,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
4019.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10304.28,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
500000,Sonora,0,97,Industria de la construcción,2019
1310000,Sonora,1,18,Explotación y/o proceso de arena y grava,2019
1660000,Coahuila,1,22,Explotación y/o beneficio de carbón mineral,2019
10292905.76,Jalisco,1,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
1200000,Coahuila,1,4,Comercialización de productos elaborados con insumos de origen mineral,2019
2000000,Hidalgo,1,46,Fabricación de partes metálicas para automóviles y camiones,2019
1000000,Sonora,0,18,Explotación y/o proceso de arena y grava,2019
2620000,Coahuila,0,22,Explotación y/o beneficio de carbón mineral,2019
1700000,Coahuila,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
500000,Baja Calif Nort,1,94,Fabricación de partes prefabricadas de concreto para la construcción,2019
1179000,Sonora,0,18,Explotación y/o proceso de arena y grava,2019
6196966.79,San Luis Potosí,1,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
4620000,Coahuila,0,22,Explotación y/o beneficio de carbón mineral,2019
2000000,Baja Calif Nort,0,97,Industria de la construcción,2019
1000000,Sonora,0,97,Industria de la construcción,2019
9611597.97,Jalisco,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
178640,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
137808,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
43359.7,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
1145268,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
49498.18,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
12565.41,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
26523.59,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1866.82,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
9560.5,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
35154.57,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
22681.1,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
21747.1,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
23234.29,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
204160,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
335476.23,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11475.06,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
109476.88,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
21341.68,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
22582.58,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
25892.09,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
52028.57,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
40131.43,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
24363.03,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13099.6,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
25779.62,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
24825.86,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
61227.83,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
45576.27,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11007.11,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
52584.71,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
32418.87,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
15071.53,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10000000,Sonora,1,97,Industria de la construcción,2019
1000000,Sonora,1,97,Industria de la construcción,2019
250000,Sonora,1,85,Prestadores de servicios especializados al Sector Minero,2019
1000000,Hidalgo,1,46,Fabricación de partes metálicas para automóviles y camiones,2019
250000,Sonora,0,85,Prestadores de servicios especializados al Sector Minero,2019
705613.55,Nuevo León,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
75000,Sonora,1,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
100000,Sonora,0,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
441193.6,San Luis Potosí,1,44,Fabricación de muebles metálicos y enseres de uso doméstico e industrial,2019
75000,Sonora,0,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
50000,Sonora,0,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
350000,Sonora,1,98,Proveeduría de la industria de la construcción,2019
108979.93,Distrito Federa,1,97,Industria de la construcción,2019
900000,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
500000,Baja Calif Nort,0,94,Fabricación de partes prefabricadas de concreto para la construcción,2019
300000,Sonora,1,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
237600,Distrito Federa,0,97,Industria de la construcción,2019
300000,Hidalgo,0,97,Industria de la construcción,2019
500000,Sonora,0,85,Prestadores de servicios especializados al Sector Minero,2019
9788672.89,Nuevo León,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
250000,Sonora,0,85,Prestadores de servicios especializados al Sector Minero,2019
1000000,Sonora,0,97,Industria de la construcción,2019
5266.4,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10532.8,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
27608.49,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1000000,Sonora,0,97,Industria de la construcción,2019
400000,Sonora,1,97,Industria de la construcción,2019
1300000,Baja Calif Nort,0,97,Industria de la construcción,2019
500000,Sonora,1,97,Industria de la construcción,2019
2000000,Hidalgo,1,97,Industria de la construcción,2019
1000000,Sonora,1,97,Industria de la construcción,2019
4407680.76,San Luis Potosí,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
42964.26,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
556.8,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
39715.5,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
11246.2,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
235161.6,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
5586.56,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2262,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
78760.76,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
31677.36,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10140.72,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
3612.24,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
100000,Sonora,1,97,Industria de la construcción,2019
100000,Sonora,0,97,Industria de la construcción,2019
2730156.47,Distrito Federa,1,97,Industria de la construcción,2019
