﻿Curso,Entidad federativa,Numero de asistentes,Sector,Año
Operacion de maquinaria pesada,México,19,Mineria no metalica,2022
Operacion de maquinaria pesada,México,13,Servicios relacionados con la mineria,2022
Uso y manejo de explosivos,México,10,Mineria no metalica,2022
Ciberseguridad industrial,Puebla,16,Fabricacion de productos a base de minerales no metálicos,2022
El impacto de los sismos y la mitigacion de sus riesgos,Puebla,17,Mineria no metalica,2022
Primer respondiente primeros auxilios para mineros,San Luis Potosí,25,Mineria no metalica,2022
Descontaminación de mercurio II de las aguas residuales de la Mineria aurifera artesanal y de pequeña escala y el papel de los nanomateriales en la remediacion ambiental,San Luis Potosí,96,Mineria metalica,2022
Seguridad industrial e higiene en sector minero,San Luis Potosí,129,Mineria no metalica,2022
Primer respondiente primeros auxilios,San Luis Potosí,30,Mineria metalica,2022
Módulo 1 NOM 023 STPS 2012 Minas subterráneas y minas a cielo abierto condiciones de seguridad y salud en el trabajo,San Luis Potosí,203,Mineria metalica,2022
Módulo 2 NOM 023 STPS Minas subterraneas ,San Luis Potosí,182,Mineria metalica,2022
Módulo 3 NOM 023 STPS Explosivos en mina subterranea y mina a cielo abierto ,San Luis Potosí,195,Mineria metalica,2022
Aplicaciones del direccionamiento de barrenos y registros geofisicos,Sinaloa,76,Mineria metalica,2022
Importancia de los sistemas de bombeo en la actividad minera e industrial,Sinaloa,84,Mineria metalica,2022
Herramientas y accesorios para perforacion,Sinaloa,141,Mineria metalica,2022
Análisis de la reforma a la ley federal del trabajo en materia de subcontratación (outsourcing) y aspectos legales a considerar en un contrato minero,Sinaloa,109,Servicios relacionados con la mineria,2022
Importancia de la precision en la medicion de trayectoria en perforacion,Sinaloa,81,Mineria metalica,2022
Ingenieria y tecnologia en procesos de tratamientos de minerales industriales,Sinaloa,92,Mineria metalica,2022
Deteccion geoelectrica de fugas en geomembranas,Sinaloa,85,Mineria metalica,2022
Geoestadistica aplicada a la industria minera estimacion de recursos,Sinaloa,53,Mineria metalica,2022
Interpretacion de certificados de ensaye y metodos analiticos recomendados,Sonora,71,Mineria metalica,2022
Primeros auxilios,Veracruz,17,Fabricacion de productos a base de minerales no metálicos,2022
Sulfuros masivos volcanogenicos metalogenesis y descripcion de principales tipos de yacimientos,Zacatecas,38,Mineria metalica,2022
Uso y manejo de explosivos,Zacatecas,56,Mineria metalica,2022
Diseño hidraulico para sistemas pluviales y drenaje para la Mineria,Zacatecas,2,Mineria metalica,2022
Calculo hidraulico sistemas pluviales y drenaje,Zacatecas,62,Mineria metalica,2022
Calculo del valor por tonelada de mineral,Zacatecas,109,Mineria metalica,2022
Impacto ambiental en la Mineria,Zacatecas,75,Mineria metalica,2022
Elaboracion de cuerpos ceramicos en torno para la producción de talavera,Tlaxcala,18,Fabricacion de productos a base de minerales no metálicos,2022
Elaboracion de nuevos modelos con la tecnica de forja utilizando moldes de yeso,Tlaxcala,19,Fabricacion de productos a base de minerales no metálicos,2022
Principios de cribado,Nuevo Leon,33,Mineria no metalica,2022
Explotacion a cielo abierto de canteras de rocas para la construccion,Nuevo Leon,8,Mineria no metalica,2022
Geologia exploracion y perspectivas economicas de los yacimientos de litio en arcillas en Mexico,Ciudad de Mexico,65,Servicios relacionados con la mineria,2022
Simulador de negocios para ladrilleros,Jalisco,13,Mineria no metalica,2022
Prospeccion y exploracion de yacimientos minerales,Jalisco,57,Mineria metalica,2022
Simulador de negocios para ladrilleros,Jalisco,19,Mineria no metalica,2022
Trituracion y molienda,Guanajuato,4,Mineria metalica,2022
Concentracion por flotacion,Guanajuato,5,Mineria metalica,2022
Lixiviacion estatica y dinamica,Guanajuato,5,Mineria metalica,2022
