Monto del credito en pesos,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,A�o
"7,475.31",Nuevo Leon,0,18,Explot arena,2021
"7,437.57",Nuevo Leon,0,18,Explot arena,2021
"6,092.96",Nuevo Leon,0,18,Explot arena,2021
"7,137.73",Nuevo Leon,0,18,Explot arena,2021
"7,047.55",Nuevo Leon,0,18,Explot arena,2021
"6,651.26",Nuevo Leon,0,18,Explot arena,2021
"7,659.84",Nuevo Leon,0,18,Explot arena,2021
"6,636.57",Nuevo Leon,0,18,Explot arena,2021
"6,699.57",Nuevo Leon,0,18,Explot arena,2021
"6,586.25",Nuevo Leon,0,18,Explot arena,2021
"5,586.86",Nuevo Leon,0,18,Explot arena,2021
"6,523.69",Nuevo Leon,0,18,Explot arena,2021
"6,659.65",Nuevo Leon,0,18,Explot arena,2021
"7,745.82",Nuevo Leon,0,18,Explot arena,2021
"7,286.60",Nuevo Leon,0,18,Explot arena,2021
"6,611.42",Nuevo Leon,0,18,Explot arena,2021
"7,567.58",Nuevo Leon,0,18,Explot arena,2021
"7,376.76",Nuevo Leon,0,18,Explot arena,2021
"5,926.06",Nuevo Leon,0,18,Explot arena,2021
"7,137.73",Nuevo Leon,0,18,Explot arena,2021
"7,571.77",Nuevo Leon,0,18,Explot arena,2021
"7,294.98",Nuevo Leon,0,18,Explot arena,2021
"7,026.59",Nuevo Leon,0,18,Explot arena,2021
"6,128.86",Nuevo Leon,0,18,Explot arena,2021
"7,525.65",Nuevo Leon,0,18,Explot arena,2021
"6,407.04",Nuevo Leon,0,18,Explot arena,2021
"7,055.94",Nuevo Leon,0,18,Explot arena,2021
"6,363.97",Nuevo Leon,0,18,Explot arena,2021
"7,232.09",Nuevo Leon,0,18,Explot arena,2021
"6,692.40",Nuevo Leon,0,18,Explot arena,2021
"6,681.63",Nuevo Leon,0,18,Explot arena,2021
"7,160.79",Nuevo Leon,0,18,Explot arena,2021
"6,240.13",Nuevo Leon,0,18,Explot arena,2021
"6,936.43",Nuevo Leon,0,18,Explot arena,2021
"7,559.19",Nuevo Leon,0,18,Explot arena,2021
"7,890.50",Nuevo Leon,0,18,Explot arena,2021
"6,403.45",Nuevo Leon,0,18,Explot arena,2021
"7,777.27",Nuevo Leon,0,18,Explot arena,2021
"7,164.99",Nuevo Leon,0,18,Explot arena,2021
"7,301.28",Nuevo Leon,0,18,Explot arena,2021
"7,408.22",Nuevo Leon,0,18,Explot arena,2021
"6,342.42",Nuevo Leon,0,18,Explot arena,2021
"7,687.11",Nuevo Leon,0,18,Explot arena,2021
"7,454.35",Nuevo Leon,0,18,Explot arena,2021
"6,229.36",Nuevo Leon,0,18,Explot arena,2021
"6,378.32",Nuevo Leon,0,18,Explot arena,2021
"7,672.42",Nuevo Leon,0,18,Explot arena,2021
"7,070.63",Nuevo Leon,0,18,Explot arena,2021
"7,454.35",Nuevo Leon,0,18,Explot arena,2021
"7,148.21",Nuevo Leon,0,18,Explot arena,2021
"6,863.03",Nuevo Leon,0,18,Explot arena,2021
"7,483.70",Nuevo Leon,0,18,Explot arena,2021
"6,953.21",Nuevo Leon,0,18,Explot arena,2021
"7,628.39",Nuevo Leon,0,18,Explot arena,2021
"7,408.22",Nuevo Leon,0,18,Explot arena,2021
"7,483.70",Nuevo Leon,0,18,Explot arena,2021
"7,070.63",Nuevo Leon,0,18,Explot arena,2021
"7,443.87",Nuevo Leon,0,18,Explot arena,2021
"7,559.19",Nuevo Leon,0,18,Explot arena,2021
"7,617.90",Nuevo Leon,0,18,Explot arena,2021
"7,345.32",Nuevo Leon,0,18,Explot arena,2021
"7,479.51",Nuevo Leon,0,18,Explot arena,2021
"7,710.17",Nuevo Leon,0,18,Explot arena,2021
"7,081.11",Nuevo Leon,0,18,Explot arena,2021
"7,473.22",Nuevo Leon,0,18,Explot arena,2021
"7,387.25",Nuevo Leon,0,18,Explot arena,2021
"7,517.26",Nuevo Leon,0,18,Explot arena,2021
"7,007.71",Nuevo Leon,0,18,Explot arena,2021
"6,770.77",Nuevo Leon,0,18,Explot arena,2021
"6,252.69",Nuevo Leon,0,18,Explot arena,2021
"7,647.26",Nuevo Leon,0,18,Explot arena,2021
"7,443.87",Nuevo Leon,0,18,Explot arena,2021
"7,508.88",Nuevo Leon,0,18,Explot arena,2021
"90,633.06",Nuevo Leon,0,18,Explot arena,2021
"6,432.16",Nuevo Leon,0,18,Explot arena,2021
"7,133.53",Nuevo Leon,0,18,Explot arena,2021
"7,626.29",Nuevo Leon,0,18,Explot arena,2021
"7,592.75",Nuevo Leon,0,18,Explot arena,2021
"7,160.79",Nuevo Leon,0,18,Explot arena,2021
"7,773.08",Nuevo Leon,0,18,Explot arena,2021
"7,720.65",Nuevo Leon,0,18,Explot arena,2021
"7,603.24",Nuevo Leon,0,18,Explot arena,2021
"7,735.34",Nuevo Leon,0,18,Explot arena,2021
"6,684.80",Nuevo Leon,0,18,Explot arena,2021
"6,695.28",Nuevo Leon,0,18,Explot arena,2021
"7,204.82",Nuevo Leon,0,18,Explot arena,2021
"7,685.01",Nuevo Leon,0,18,Explot arena,2021
"7,802.43",Nuevo Leon,0,18,Explot arena,2021
"7,282.40",Nuevo Leon,0,18,Explot arena,2021
"7,196.43",Nuevo Leon,0,18,Explot arena,2021
"7,389.34",Nuevo Leon,0,18,Explot arena,2021
"6,766.58",Nuevo Leon,0,18,Explot arena,2021
"7,519.35",Nuevo Leon,0,18,Explot arena,2021
"6,089.37",Nuevo Leon,0,18,Explot arena,2021
"7,146.11",Nuevo Leon,0,18,Explot arena,2021
"6,254.49",Nuevo Leon,0,18,Explot arena,2021
"7,406.13",Nuevo Leon,0,18,Explot arena,2021
"6,743.52",Nuevo Leon,0,18,Explot arena,2021
"7,297.09",Nuevo Leon,0,18,Explot arena,2021
"6,604.45",Nuevo Leon,0,18,Explot arena,2021
"7,439.68",Nuevo Leon,0,18,Explot arena,2021
"5,974.51",Nuevo Leon,0,18,Explot arena,2021
"7,292.89",Nuevo Leon,0,18,Explot arena,2021
"6,804.33",Nuevo Leon,0,18,Explot arena,2021
"6,564.97",Nuevo Leon,0,18,Explot arena,2021
"7,083.21",Nuevo Leon,0,18,Explot arena,2021
"5,870.42",Nuevo Leon,0,18,Explot arena,2021
"6,915.46",Nuevo Leon,0,18,Explot arena,2021
"7,439.68",Nuevo Leon,0,18,Explot arena,2021
"7,622.10",Nuevo Leon,0,18,Explot arena,2021
"7,628.39",Nuevo Leon,0,18,Explot arena,2021
"7,353.71",Nuevo Leon,0,18,Explot arena,2021
"7,624.20",Nuevo Leon,0,18,Explot arena,2021
"6,781.25",Nuevo Leon,0,18,Explot arena,2021
"6,256.29",Nuevo Leon,0,18,Explot arena,2021
"7,682.91",Nuevo Leon,0,18,Explot arena,2021
"7,722.75",Nuevo Leon,0,18,Explot arena,2021
"6,879.81",Nuevo Leon,0,18,Explot arena,2021
"7,074.82",Nuevo Leon,0,18,Explot arena,2021
"7,020.30",Nuevo Leon,0,18,Explot arena,2021
"7,007.71",Nuevo Leon,0,18,Explot arena,2021
"6,951.10",Nuevo Leon,0,18,Explot arena,2021
"7,053.85",Nuevo Leon,0,18,Explot arena,2021
"6,475.12",Nuevo Leon,0,18,Explot arena,2021
"6,758.20",Nuevo Leon,0,18,Explot arena,2021
"7,274.02",Nuevo Leon,0,18,Explot arena,2021
"5,805.81",Nuevo Leon,0,18,Explot arena,2021
"7,571.77",Nuevo Leon,0,18,Explot arena,2021
"5,669.42",Nuevo Leon,0,18,Explot arena,2021
"7,225.80",Nuevo Leon,0,18,Explot arena,2021
"7,930.34",Nuevo Leon,0,18,Explot arena,2021
"7,049.66",Nuevo Leon,0,18,Explot arena,2021
"7,359.99",Nuevo Leon,0,18,Explot arena,2021
"6,938.53",Nuevo Leon,0,18,Explot arena,2021
"6,812.71",Nuevo Leon,0,18,Explot arena,2021
"7,200.62",Nuevo Leon,0,18,Explot arena,2021
"7,508.88",Nuevo Leon,0,18,Explot arena,2021
"6,281.40",Nuevo Leon,0,18,Explot arena,2021
"7,227.89",Nuevo Leon,0,18,Explot arena,2021
"6,722.54",Nuevo Leon,0,18,Explot arena,2021
"7,406.13",Nuevo Leon,0,18,Explot arena,2021
"6,972.08",Nuevo Leon,0,18,Explot arena,2021
"7,433.38",Nuevo Leon,0,18,Explot arena,2021
"7,634.68",Nuevo Leon,0,18,Explot arena,2021
"6,846.26",Nuevo Leon,0,18,Explot arena,2021
"1,418.04",Chihuahua,1,12,Explot roca ca,2021
"6,798.03",Nuevo Leon,0,18,Explot arena,2021
"6,821.10",Nuevo Leon,0,18,Explot arena,2021
"43,164.71",Chihuahua,1,12,Explot roca ca,2021
"43,207.50",Chihuahua,0,12,Explot roca ca,2021
"6,195.26",Nuevo Leon,0,18,Explot arena,2021
"43,164.71",Chihuahua,0,12,Explot roca ca,2021
"5,330.22",Nuevo Leon,0,18,Explot arena,2021
"43,207.50",Chihuahua,0,12,Explot roca ca,2021
"6,921.74",Nuevo Leon,0,18,Explot arena,2021
"3,148.99",Chihuahua,0,12,Explot roca ca,2021
"43,207.50",Chihuahua,0,12,Explot roca ca,2021
"6,821.10",Nuevo Leon,0,18,Explot arena,2021
"43,207.50",Chihuahua,0,12,Explot roca ca,2021
"43,207.50",Chihuahua,0,12,Explot roca ca,2021
"43,207.50",Chihuahua,0,12,Explot roca ca,2021
"6,143.22",Nuevo Leon,0,18,Explot arena,2021
"43,164.71",Chihuahua,0,12,Explot roca ca,2021
"2,844.57",Chihuahua,0,12,Explot roca ca,2021
"7,647.26",Nuevo Leon,0,18,Explot arena,2021
"43,207.50",Chihuahua,0,12,Explot roca ca,2021
"43,164.71",Chihuahua,0,12,Explot roca ca,2021
"43,164.71",Chihuahua,0,12,Explot roca ca,2021
"2,111.57",Chihuahua,0,12,Explot roca ca,2021
"5,436.11",Nuevo Leon,0,18,Explot arena,2021
"20,206.23",Chihuahua,0,12,Explot roca ca,2021
"45,800.17",Chihuahua,0,12,Explot roca ca,2021
"43,164.71",Chihuahua,0,12,Explot roca ca,2021
"7,896.79",Nuevo Leon,0,18,Explot arena,2021
"43,164.71",Chihuahua,0,12,Explot roca ca,2021
"43,207.50",Chihuahua,0,12,Explot roca ca,2021
"7,523.54",Nuevo Leon,0,18,Explot arena,2021
"43,164.71",Chihuahua,0,12,Explot roca ca,2021
"7,171.27",Nuevo Leon,0,18,Explot arena,2021
"7,567.58",Nuevo Leon,0,18,Explot arena,2021
"2,030.00",Hidalgo,1,21,Explot caolin,2021
"7,351.60",Nuevo Leon,0,18,Explot arena,2021
"29,000.00",Hidalgo,1,21,Explot caolin,2021
"44,524.00",Hidalgo,0,21,Explot caolin,2021
"42,446.72",Hidalgo,1,21,Explot caolin,2021
"12,784.36",Hidalgo,0,21,Explot caolin,2021
"5,643.40",Hidalgo,0,21,Explot caolin,2021
"6,914.94",Nuevo Leon,0,18,Explot arena,2021
"39,025.76",Hidalgo,0,21,Explot caolin,2021
"7,651.46",Nuevo Leon,0,18,Explot arena,2021
"5,651.52",Hidalgo,0,21,Explot caolin,2021
"7,294.98",Nuevo Leon,0,18,Explot arena,2021
"124,050.81",Hidalgo,1,21,Explot caolin,2021
"20,823.66",Nuevo Leon,0,18,Explot arena,2021
"107,888.12",Hidalgo,0,21,Explot caolin,2021
"85,159.83",Hidalgo,0,21,Explot caolin,2021
"7,435.48",Nuevo Leon,0,18,Explot arena,2021
"143,043.54",Hidalgo,0,21,Explot caolin,2021
"106,081.65",Hidalgo,0,21,Explot caolin,2021
"110,259.91",Hidalgo,0,21,Explot caolin,2021
"6,806.42",Nuevo Leon,0,18,Explot arena,2021
"364,472.00",Hidalgo,1,21,Explot caolin,2021
"7,261.44",Nuevo Leon,0,18,Explot arena,2021
"170,666.64",Hidalgo,1,21,Explot caolin,2021
"139,456.00",Hidalgo,1,21,Explot caolin,2021
"51,156.00",Hidalgo,1,21,Explot caolin,2021
"7,116.76",Nuevo Leon,0,18,Explot arena,2021
"53,187.11",Hidalgo,0,21,Explot caolin,2021
"6,649.16",Nuevo Leon,0,18,Explot arena,2021
"8,267.13",Hidalgo,0,21,Explot caolin,2021
"9,411.81",Hidalgo,0,21,Explot caolin,2021
"7,494.19",Nuevo Leon,0,18,Explot arena,2021
"5,411.21",Hidalgo,0,21,Explot caolin,2021
"7,487.90",Nuevo Leon,0,18,Explot arena,2021
"16,534.25",Hidalgo,0,21,Explot caolin,2021
"7,204.82",Nuevo Leon,0,18,Explot arena,2021
"69,374.50",Hidalgo,0,21,Explot caolin,2021
"7,420.81",Nuevo Leon,0,18,Explot arena,2021
"46,249.66",Hidalgo,0,21,Explot caolin,2021
"5,974.51",Nuevo Leon,0,18,Explot arena,2021
"33,947.25",Hidalgo,0,21,Explot caolin,2021
"7,548.71",Nuevo Leon,0,18,Explot arena,2021
"21,644.84",Hidalgo,0,21,Explot caolin,2021
"7,615.81",Nuevo Leon,0,18,Explot arena,2021
"7,693.40",Nuevo Leon,0,18,Explot arena,2021
"6,638.55",Nuevo Leon,0,18,Explot arena,2021
"7,102.07",Nuevo Leon,0,18,Explot arena,2021
"7,534.03",Nuevo Leon,0,18,Explot arena,2021
"7,261.44",Nuevo Leon,0,18,Explot arena,2021
"6,164.75",Nuevo Leon,0,18,Explot arena,2021
"7,219.50",Nuevo Leon,0,18,Explot arena,2021
"7,601.14",Nuevo Leon,0,18,Explot arena,2021
"6,365.75",Nuevo Leon,0,18,Explot arena,2021
"6,760.29",Nuevo Leon,0,18,Explot arena,2021
"7,785.66",Nuevo Leon,0,18,Explot arena,2021
"7,415.48",Nuevo Leon,0,18,Explot arena,2021
"750,000.00",Sonora,1,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"24,121.04",Hidalgo,1,21,Explot caolin,2021
"87,108.44",Nuevo Leon,1,18,Explot arena,2021
"896,483.20",Nuevo Leon,1,18,Explot arena,2021
"2,198.41",Chihuahua,1,12,Explot roca ca,2021
"2,198.41",Chihuahua,0,12,Explot roca ca,2021
"544,858.60",Chihuahua,1,12,Explot roca ca,2021
"43,164.71",Chihuahua,0,12,Explot roca ca,2021
"43,164.71",Chihuahua,0,12,Explot roca ca,2021
"40,684.48",Chihuahua,0,12,Explot roca ca,2021
"43,164.71",Chihuahua,0,12,Explot roca ca,2021
"43,207.50",Chihuahua,0,12,Explot roca ca,2021
"45,800.17",Chihuahua,0,12,Explot roca ca,2021
"6,644.96",Nuevo Leon,0,18,Explot arena,2021
"7,366.29",Nuevo Leon,0,18,Explot arena,2021
"7,479.51",Nuevo Leon,0,18,Explot arena,2021
"7,538.23",Nuevo Leon,0,18,Explot arena,2021
"7,238.37",Nuevo Leon,0,18,Explot arena,2021
"7,257.24",Nuevo Leon,0,18,Explot arena,2021
"6,844.17",Nuevo Leon,0,18,Explot arena,2021
"7,965.99",Nuevo Leon,0,18,Explot arena,2021
"6,837.87",Nuevo Leon,0,18,Explot arena,2021
"26,308.80",Nuevo Leon,1,18,Explot arena,2021
"53,256.97",Nuevo Leon,0,18,Explot arena,2021
"7,038.88",Nuevo Leon,0,18,Explot arena,2021
"240,366.21",Nuevo Leon,0,18,Explot arena,2021
"120,765.74",Nuevo Leon,0,18,Explot arena,2021
"50,621.58",Nuevo Leon,0,18,Explot arena,2021
"1,542.20",Nuevo Leon,0,18,Explot arena,2021
"39,767.70",Nuevo Leon,0,18,Explot arena,2021
844.48,Nuevo Leon,0,18,Explot arena,2021
"13,920.00",Nuevo Leon,0,18,Explot arena,2021
"12,705.69",Nuevo Leon,0,18,Explot arena,2021
"84,226.61",Nuevo Leon,0,18,Explot arena,2021
"44,763.41",Nuevo Leon,0,18,Explot arena,2021
"1,034,493.03",Nuevo Leon,1,18,Explot arena,2021
"1,052,195.13",Nuevo Leon,0,18,Explot arena,2021
"48,124.95",Nuevo Leon,0,18,Explot arena,2021
"851,056.29",Nuevo Leon,0,18,Explot arena,2021
"1,687.63",Nuevo Leon,0,18,Explot arena,2021
"32,257.33",Nuevo Leon,0,18,Explot arena,2021
"16,768.14",Nuevo Leon,0,18,Explot arena,2021
"500,000.00",Distrito Federa,1,4,C. prod insumos,2021
"2,000,000.00",Aguascalientes,1,97,Ind construccio,2021
"5,000,000.00",Aguascalientes,1,97,Ind construccio,2021
"139,523.32",Nuevo Leon,1,33,Explot mine met,2021
"75,761.06",Nuevo Leon,0,33,Explot mine met,2021
"36,682.46",Nuevo Leon,0,33,Explot mine met,2021
"8,732.14",Nuevo Leon,1,33,Explot mine met,2021
"7,198.53",Nuevo Leon,0,18,Explot arena,2021
"74,355.93",Nuevo Leon,0,33,Explot mine met,2021
"79,078.41",Nuevo Leon,0,33,Explot mine met,2021
"7,653.55",Nuevo Leon,0,18,Explot arena,2021
"11,689.39",Nuevo Leon,0,33,Explot mine met,2021
"13,953.78",Nuevo Leon,0,33,Explot mine met,2021
"7,867.43",Nuevo Leon,0,18,Explot arena,2021
"68,890.86",Nuevo Leon,0,33,Explot mine met,2021
"13,120.48",Nuevo Leon,0,33,Explot mine met,2021
"7,812.92",Nuevo Leon,0,18,Explot arena,2021
"12,156.14",Nuevo Leon,0,33,Explot mine met,2021
"344,684.92",Nuevo Leon,1,33,Explot mine met,2021
"7,253.05",Nuevo Leon,0,18,Explot arena,2021
"532,759.91",Nuevo Leon,1,33,Explot mine met,2021
"728,343.93",Nuevo Leon,0,33,Explot mine met,2021
"5,872.22",Nuevo Leon,0,18,Explot arena,2021
"2,351,413.74",Nuevo Leon,1,33,Explot mine met,2021
"113,638.22",Nuevo Leon,1,33,Explot mine met,2021
"7,773.08",Nuevo Leon,0,18,Explot arena,2021
"135,531.88",Nuevo Leon,0,33,Explot mine met,2021
"21,588.00",Nuevo Leon,0,33,Explot mine met,2021
"343,214.49",Nuevo Leon,1,18,Explot arena,2021
"31,937.36",Nuevo Leon,0,33,Explot mine met,2021
"267,102.26",Nuevo Leon,0,33,Explot mine met,2021
"256,137.36",Nuevo Leon,0,18,Explot arena,2021
"320,337.24",Nuevo Leon,0,18,Explot arena,2021
"519,488.69",Nuevo Leon,0,18,Explot arena,2021
"140,647.78",Nuevo Leon,0,18,Explot arena,2021
"333,853.15",Nuevo Leon,0,18,Explot arena,2021
"8,180.30",Nuevo Leon,0,18,Explot arena,2021
"202,838.58",Nuevo Leon,0,18,Explot arena,2021
"6,107.18",Nuevo Leon,1,18,Explot arena,2021
"115,819.12",Nuevo Leon,1,18,Explot arena,2021
"1,359.32",Nuevo Leon,0,18,Explot arena,2021
"5,896.38",Nuevo Leon,0,18,Explot arena,2021
"3,730.25",Nuevo Leon,0,18,Explot arena,2021
"7,523.54",Nuevo Leon,0,18,Explot arena,2021
"5,417.20",Nuevo Leon,0,18,Explot arena,2021
"7,867.43",Nuevo Leon,0,18,Explot arena,2021
"7,231.15",Nuevo Leon,0,18,Explot arena,2021
"7,464.83",Nuevo Leon,0,18,Explot arena,2021
"6,867.90",Nuevo Leon,0,18,Explot arena,2021
"7,869.54",Nuevo Leon,0,18,Explot arena,2021
"7,231.15",Nuevo Leon,0,18,Explot arena,2021
"6,894.49",Nuevo Leon,0,18,Explot arena,2021
"5,960.16",Nuevo Leon,0,18,Explot arena,2021
"7,332.73",Nuevo Leon,0,18,Explot arena,2021
"7,970.18",Nuevo Leon,0,18,Explot arena,2021
"7,850.66",Nuevo Leon,0,18,Explot arena,2021
"7,072.72",Nuevo Leon,0,18,Explot arena,2021
"7,817.11",Nuevo Leon,0,18,Explot arena,2021
"7,804.53",Nuevo Leon,0,18,Explot arena,2021
"6,602.66",Nuevo Leon,0,18,Explot arena,2021
"7,060.14",Nuevo Leon,0,18,Explot arena,2021
"7,164.99",Nuevo Leon,0,18,Explot arena,2021
"7,546.62",Nuevo Leon,0,18,Explot arena,2021
"100,000.00",Sonora,1,16,Explot petroler,2021
"6,435.00",Chihuahua,1,12,Explot roca ca,2021
"10,150.00",Chihuahua,0,12,Explot roca ca,2021
"10,150.00",Chihuahua,0,12,Explot roca ca,2021
"9,628.00",Chihuahua,0,12,Explot roca ca,2021
"6,270.00",Chihuahua,0,12,Explot roca ca,2021
"4,440.01",Chihuahua,0,12,Explot roca ca,2021
"6,708.00",Chihuahua,0,12,Explot roca ca,2021
"10,150.00",Chihuahua,0,12,Explot roca ca,2021
"3,135.00",Chihuahua,0,12,Explot roca ca,2021
"5,220.00",Chihuahua,0,12,Explot roca ca,2021
"6,930.00",Chihuahua,0,12,Explot roca ca,2021
"5,220.00",Chihuahua,0,12,Explot roca ca,2021
"5,220.00",Chihuahua,0,12,Explot roca ca,2021
"10,150.00",Chihuahua,0,12,Explot roca ca,2021
"7,534.03",Nuevo Leon,0,18,Explot arena,2021
"7,334.83",Nuevo Leon,0,18,Explot arena,2021
"7,255.15",Nuevo Leon,0,18,Explot arena,2021
"7,678.72",Nuevo Leon,0,18,Explot arena,2021
"6,833.68",Nuevo Leon,0,18,Explot arena,2021
"7,508.88",Nuevo Leon,0,18,Explot arena,2021
"7,756.30",Nuevo Leon,0,18,Explot arena,2021
"7,427.09",Nuevo Leon,0,18,Explot arena,2021
"7,599.04",Nuevo Leon,0,18,Explot arena,2021
"7,617.90",Nuevo Leon,0,18,Explot arena,2021
"6,808.51",Nuevo Leon,0,18,Explot arena,2021
"6,919.65",Nuevo Leon,0,18,Explot arena,2021
"5,802.23",Nuevo Leon,0,18,Explot arena,2021
"7,085.30",Nuevo Leon,0,18,Explot arena,2021
"7,498.39",Nuevo Leon,0,18,Explot arena,2021
"7,179.66",Nuevo Leon,0,18,Explot arena,2021
"7,380.95",Nuevo Leon,0,18,Explot arena,2021
"7,393.54",Nuevo Leon,0,18,Explot arena,2021
"7,563.39",Nuevo Leon,0,18,Explot arena,2021
"6,121.69",Nuevo Leon,0,18,Explot arena,2021
"7,534.03",Nuevo Leon,0,18,Explot arena,2021
"7,613.71",Nuevo Leon,0,18,Explot arena,2021
"5,970.92",Nuevo Leon,0,18,Explot arena,2021
"7,307.58",Nuevo Leon,0,18,Explot arena,2021
"7,640.98",Nuevo Leon,0,18,Explot arena,2021
"7,605.33",Nuevo Leon,0,18,Explot arena,2021
"29,833.07",Nuevo Leon,0,18,Explot arena,2021
"72,287.81",Nuevo Leon,0,18,Explot arena,2021
