﻿ Monto del credito en pesos ,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,Año
" 11,445.32 ",Hidalgo,1,21,Explotación caolín,2022
" 143,475.87 ",Hidalgo,0,21,Explotación caolín,2022
" 105,766.15 ",Hidalgo,0,21,Explotación caolín,2022
" 22,742.71 ",Hidalgo,0,21,Explotación caolín,2022
" 71,153.04 ",Hidalgo,0,21,Explotación caolín,2022
" 117,308.37 ",Hidalgo,0,21,Explotación caolín,2022
" 11,464.83 ",Hidalgo,0,21,Explotación caolín,2022
" 43,028.20 ",Hidalgo,0,21,Explotación caolín,2022
" 146,840.02 ",Hidalgo,0,21,Explotación caolín,2022
" 65,191.06 ",Hidalgo,0,21,Explotación caolín,2022
" 23,467.30 ",Hidalgo,0,21,Explotación caolín,2022
" 43,460.71 ",Hidalgo,0,21,Explotación caolín,2022
" 79,677.96 ",Hidalgo,0,21,Explotación caolín,2022
" 141,021.54 ",Hidalgo,0,21,Explotación caolín,2022
" 1,500,000.00 ",Ciudad de México,1,79,Proveedor industria minera,2022
" 100,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 700,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 450,000.01 ",Aguascalientes,0,97,Industria construcción,2022
" 900,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 175,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 500,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 100,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 90,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 65,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 20,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,000,000.00 ",Aguascalientes,1,97,Industria construcción,2022
" 40,600.00 ",Chihuahua,1,12,Explotación roca caliza,2022
" 11,136.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 50,333.85 ",Chihuahua,0,12,Explotación roca caliza,2022
" 713,311.48 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 79,212.36 ",Hidalgo,1,21,Explotación caolín,2022
" 12,028.75 ",Hidalgo,0,21,Explotación caolín,2022
" 135,401.06 ",Hidalgo,0,21,Explotación caolín,2022
" 22,657.10 ",Hidalgo,0,21,Explotación caolín,2022
" 33,483.90 ",Hidalgo,0,21,Explotación caolín,2022
" 135,792.61 ",Hidalgo,0,21,Explotación caolín,2022
" 45,903.44 ",Hidalgo,0,21,Explotación caolín,2022
" 17,311.29 ",Hidalgo,0,21,Explotación caolín,2022
" 14,874.16 ",Hidalgo,0,21,Explotación caolín,2022
" 33,760.86 ",Hidalgo,0,21,Explotación caolín,2022
" 22,550.22 ",Hidalgo,0,21,Explotación caolín,2022
" 37,958.62 ",Hidalgo,0,21,Explotación caolín,2022
" 5,194.31 ",Hidalgo,0,21,Explotación caolín,2022
" 16,894.47 ",Hidalgo,0,21,Explotación caolín,2022
" 327,946.06 ",Hidalgo,1,21,Explotación caolín,2022
" 12,717.97 ",Hidalgo,1,21,Explotación caolín,2022
" 8,285,443.24 ",Jalisco,1,40,Fabricación artículos acero,2022
" 2,514,159.22 ",Jalisco,0,40,Fabricación artículos acero,2022
" 1,078,792.32 ",Jalisco,0,40,Fabricación artículos acero,2022
" 32,977.35 ",Chihuahua,0,12,Explotación roca caliza,2022
" 69,426.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 12,365.60 ",Hidalgo,1,21,Explotación caolín,2022
" 149,344.20 ",Hidalgo,0,21,Explotación caolín,2022
" 30,624.00 ",Hidalgo,0,21,Explotación caolín,2022
" 24,731.20 ",Hidalgo,0,21,Explotación caolín,2022
" 11,304.20 ",Hidalgo,0,21,Explotación caolín,2022
" 114,031.48 ",Hidalgo,1,21,Explotación caolín,2022
" 8,157,581.03 ",Estado de México,1,45,Fabricación otros metálicos,2022
" 407,160.00 ",Hidalgo,1,21,Explotación caolín,2022
" 58,000.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 23,142.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 16,240.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 90,149.67 ",Hidalgo,1,21,Explotación caolín,2022
" 462,000.00 ",Chihuahua,1,98,Proveedor industria construcción,2022
" 4,500,000.00 ",Jalisco,1,97,Industria construcción,2022
" 1,330,902.72 ",Chihuahua,1,33,Explotación minerales metálicos,2022
" 678,441.02 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 87,798.40 ",Nuevo León,1,18,Explotación arena,2022
" 87,448.55 ",Nuevo León,0,18,Explotación arena,2022
" 37,125.10 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 10,502.71 ",Chihuahua,0,12,Explotación roca caliza,2022
" 319,741.93 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 798,338.33 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 97,452.02 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 72,335.52 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 107,661.65 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 31,487.23 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 43,000.01 ",Aguascalientes,0,97,Industria construcción,2022
" 170,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 685,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 200,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,500,000.00 ",Ciudad de México,0,79,Proveedor industria minera,2022
" 151,829.99 ",San Luis Potosí,1,44,Fabricación muebles metálicos,2022
" 270,000.00 ",Hidalgo,1,13,Explotación yeso,2022
" 1,250,000.00 ",Nuevo León,1,85,Prestador servicios especializados,2022
" 182,535.86 ",San Luis Potosí,0,44,Fabricación muebles metálicos,2022
" 92,341.05 ",San Luis Potosí,0,44,Fabricación muebles metálicos,2022
" 55,000.00 ",Ciudad de México,1,97,Industria construcción,2022
" 28,710.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 17,400.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 52,069.50 ",Chihuahua,0,12,Explotación roca caliza,2022
" 30,028.36 ",Hidalgo,0,21,Explotación caolín,2022
" 35,534.63 ",Hidalgo,0,21,Explotación caolín,2022
" 25,919.04 ",Hidalgo,0,21,Explotación caolín,2022
" 32,596.94 ",Hidalgo,0,21,Explotación caolín,2022
" 3,575,660.07 ",Nuevo León,1,40,Fabricación artículos acero,2022
" 250,000.00 ",Ciudad de México,0,97,Industria construcción,2022
" 1,400,000.00 ",Estado de México,1,46,Fabricación par metálicos aut,2022
" 750,419.96 ",Nuevo León,0,40,Fabricación artículos acero,2022
" 192,222.00 ",Aguascalientes,0,97,Industria construcción,2022
" 3,180,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 65,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,310,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 225,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 150,000.01 ",Aguascalientes,0,97,Industria construcción,2022
" 250,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 820,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,380,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 210,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 40,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 17,864.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 18,270.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 34,191.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 29,000.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 12,336.92 ",Hidalgo,1,21,Explotación caolín,2022
" 10,266.46 ",Hidalgo,0,21,Explotación caolín,2022
" 3,037.61 ",Hidalgo,1,21,Explotación caolín,2022
" 5,040.01 ",Hidalgo,0,21,Explotación caolín,2022
" 2,587.96 ",Hidalgo,0,21,Explotación caolín,2022
" 3,683.10 ",Hidalgo,0,21,Explotación caolín,2022
" 1,938.48 ",Hidalgo,0,21,Explotación caolín,2022
" 1,015.23 ",Hidalgo,0,21,Explotación caolín,2022
" 91,757.79 ",Hidalgo,1,21,Explotación caolín,2022
" 76,951.50 ",Hidalgo,1,21,Explotación caolín,2022
" 2,315.59 ",Hidalgo,1,21,Explotación caolín,2022
" 3,409.24 ",Hidalgo,0,21,Explotación caolín,2022
" 3,995.33 ",Hidalgo,0,21,Explotación caolín,2022
" 58,698.44 ",Hidalgo,0,21,Explotación caolín,2022
" 29,019.72 ",Hidalgo,1,21,Explotación caolín,2022
" 4,346.52 ",Hidalgo,0,21,Explotación caolín,2022
 385.70 ,Hidalgo,0,21,Explotación caolín,2022
" 21,485.52 ",Hidalgo,0,21,Explotación caolín,2022
" 50,000.00 ",Coahuila,1,71,Fundición moldeo metálicos,2022
" 755,247.43 ",Estado de México,1,40,Fabricación artículos acero,2022
" 130,000.00 ",Coahuila,0,71,Fundición moldeo metálicos,2022
" 1,036,418.50 ",Estado de México,0,40,Fabricación artículos acero,2022
" 80,000.00 ",Coahuila,0,71,Fundición moldeo metálicos,2022
" 1,993,546.15 ",Estado de México,1,40,Fabricación artículos acero,2022
" 4,813,957.58 ",Estado de México,0,40,Fabricación artículos acero,2022
" 4,633,782.98 ",Estado de México,0,40,Fabricación artículos acero,2022
" 715,490.11 ",Estado de México,0,40,Fabricación artículos acero,2022
" 4,886,101.67 ",Estado de México,0,40,Fabricación artículos acero,2022
" 100,000.00 ",Coahuila,0,71,Fundición moldeo metálicos,2022
" 180,000.00 ",Coahuila,0,71,Fundición moldeo metálicos,2022
" 90,000.00 ",Coahuila,0,71,Fundición moldeo metálicos,2022
" 160,000.00 ",Coahuila,0,71,Fundición moldeo metálicos,2022
" 90,000.00 ",Coahuila,0,71,Fundición moldeo metálicos,2022
" 210,000.00 ",Coahuila,0,71,Fundición moldeo metálicos,2022
" 1,600,000.00 ",Estado de México,0,46,Fabricación par metálicos aut,2022
" 53,485.86 ",Hidalgo,1,21,Explotación caolín,2022
" 32,192.18 ",Hidalgo,0,21,Explotación caolín,2022
" 32,077.02 ",Hidalgo,0,21,Explotación caolín,2022
" 32,872.66 ",Hidalgo,0,21,Explotación caolín,2022
" 27,341.78 ",Hidalgo,0,21,Explotación caolín,2022
" 10,538.09 ",Hidalgo,0,21,Explotación caolín,2022
" 38,311.32 ",Hidalgo,0,21,Explotación caolín,2022
" 68,808.30 ",Hidalgo,0,21,Explotación caolín,2022
" 54,417.60 ",Hidalgo,0,21,Explotación caolín,2022
" 23,994.37 ",Hidalgo,0,21,Explotación caolín,2022
" 1,600,000.00 ",Estado de México,0,46,Fabricación par metálicos aut,2022
" 50,000.00 ",Ciudad de México,0,97,Industria construcción,2022
" 57,304.00 ",Hidalgo,1,21,Explotación caolín,2022
" 66,120.00 ",Hidalgo,0,21,Explotación caolín,2022
" 44,080.00 ",Hidalgo,0,21,Explotación caolín,2022
" 25,520.00 ",Hidalgo,0,21,Explotación caolín,2022
" 8,816.00 ",Hidalgo,0,21,Explotación caolín,2022
" 44,080.00 ",Hidalgo,0,21,Explotación caolín,2022
" 35,264.00 ",Hidalgo,0,21,Explotación caolín,2022
" 44,080.00 ",Hidalgo,0,21,Explotación caolín,2022
" 44,080.00 ",Hidalgo,0,21,Explotación caolín,2022
" 25,520.00 ",Hidalgo,0,21,Explotación caolín,2022
" 98,514.42 ",Hidalgo,0,21,Explotación caolín,2022
" 6,960.00 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 2,099.36 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 6,960.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 510.40 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
 252.30 ,Estado de México,1,105,Fabricación materiales eléctricos,2022
" 2,463.84 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,897.60 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 794.60 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 12,028.42 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 386.05 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
 614.80 ,Estado de México,1,105,Fabricación materiales eléctricos,2022
 749.91 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
 348.00 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,669.73 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 556.48 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,499.81 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 800.40 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 4,368.56 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 4,368.56 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 26,337.80 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 6,336.50 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 39,231.20 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,708.10 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 9,036.40 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 7,475.04 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
 614.80 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 10,300.80 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 19,836.00 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 1,722.60 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
 482.56 ,Estado de México,1,105,Fabricación materiales eléctricos,2022
" 23,382.26 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 47,491.10 ",Hidalgo,0,21,Explotación caolín,2022
" 20,499.46 ",Hidalgo,0,21,Explotación caolín,2022
" 26,661.15 ",Hidalgo,0,21,Explotación caolín,2022
" 91,553.23 ",Hidalgo,0,21,Explotación caolín,2022
" 1,105.25 ",Hidalgo,1,21,Explotación caolín,2022
" 4,530.26 ",Hidalgo,0,21,Explotación caolín,2022
" 15,477.11 ",Hidalgo,0,21,Explotación caolín,2022
" 171,423.66 ",San Luis Potosí,0,44,Fabricación muebles metálicos,2022
" 200,000.00 ",Estado de México,0,46,Fabricación par metálicos aut,2022
" 145,353.25 ",San Luis Potosí,0,44,Fabricación muebles metálicos,2022
" 34,252.79 ",Hidalgo,0,21,Explotación caolín,2022
" 39,002.91 ",Hidalgo,0,21,Explotación caolín,2022
" 157,748.45 ",Hidalgo,0,21,Explotación caolín,2022
" 17,400.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 181,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 100,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 125,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 743,940.86 ",Hidalgo,0,21,Explotación caolín,2022
" 409,923.31 ",Hidalgo,0,21,Explotación caolín,2022
" 4,248.06 ",Chihuahua,0,12,Explotación roca caliza,2022
" 3,813.93 ",Chihuahua,0,12,Explotación roca caliza,2022
" 19,285.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 3,553.45 ",Chihuahua,0,12,Explotación roca caliza,2022
" 19,285.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 21,315.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 224,781.53 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 5,854.93 ",Hidalgo,0,21,Explotación caolín,2022
" 3,969.81 ",Hidalgo,0,21,Explotación caolín,2022
" 120,864.43 ",San Luis Potosí,0,44,Fabricación muebles metálicos,2022
" 50,000.00 ",Hidalgo,1,97,Industria construcción,2022
" 104,011.40 ",Zacatecas,1,85,Prestador servicios especializados,2022
" 102,132.20 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 6,960.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 6,960.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 246,273.80 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 258,022.28 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 10,880.80 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 33,272.28 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 32,770.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 400,000.00 ",Zacatecas,1,85,Prestador servicios especializados,2022
" 205,000.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 2,670,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 11,136.00 ",Hidalgo,1,21,Explotación caolín,2022
" 2,820,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 150,000.01 ",Aguascalientes,0,97,Industria construcción,2022
" 470,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 3,000,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 29,604.94 ",Hidalgo,0,21,Explotación caolín,2022
" 81,200.00 ",Hidalgo,1,21,Explotación caolín,2022
 696.00 ,Hidalgo,1,21,Explotación caolín,2022
" 744,048.36 ",Hidalgo,0,21,Explotación caolín,2022
 79.98 ,Hidalgo,0,21,Explotación caolín,2022
" 2,002.16 ",Hidalgo,0,21,Explotación caolín,2022
" 10,127.96 ",Hidalgo,0,21,Explotación caolín,2022
 690.20 ,Hidalgo,0,21,Explotación caolín,2022
" 66,749.65 ",Hidalgo,0,21,Explotación caolín,2022
" 1,027.06 ",Hidalgo,0,21,Explotación caolín,2022
" 36,181.91 ",Hidalgo,0,21,Explotación caolín,2022
" 33,074.50 ",Hidalgo,0,21,Explotación caolín,2022
" 4,582.00 ",Hidalgo,0,21,Explotación caolín,2022
" 34,328.92 ",Hidalgo,0,21,Explotación caolín,2022
" 65,656.00 ",Hidalgo,1,21,Explotación caolín,2022
" 7,215.20 ",Hidalgo,0,21,Explotación caolín,2022
" 1,200.60 ",Hidalgo,0,21,Explotación caolín,2022
" 36,312.41 ",Hidalgo,0,21,Explotación caolín,2022
" 5,553.66 ",Hidalgo,0,21,Explotación caolín,2022
" 152,607.05 ",Zacatecas,1,85,Prestador servicios especializados,2022
" 97,829.90 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 49,669.51 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 8,816.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 69,942.92 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 9,280.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 71,200.80 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 170,454.72 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 9,512.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 6,122.25 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 15,652.72 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 18,915.68 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 87,814.32 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 8,816.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 8,003.95 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 8,816.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 159,785.03 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 27,303.05 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 1,408.88 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 3,558.61 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 80,507.24 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 13,392.91 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 165,660.53 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 36,797.31 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 46,781.18 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 36,776.24 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 42,455.73 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 71,438.14 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 52,383.12 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 2,562.19 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 13,490.10 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 152,596.41 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 4,898.33 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 54,907.48 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 165,660.53 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 79,471.07 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 11,767.67 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 112,199.27 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 3,888.49 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 53,688.72 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 2,821.79 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 574,318.34 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 47,846.22 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 340,251.93 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 61,171.48 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 49,428.25 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 9,280.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 1,298.19 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 39,312.85 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 28,133.19 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 11,886.37 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 95,839.28 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 8,816.00 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 100,006.23 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 11,107.32 ",Zacatecas,0,85,Prestador servicios especializados,2022
" 6,455.16 ",Chihuahua,1,12,Explotación roca caliza,2022
" 47,386.40 ",Chihuahua,0,12,Explotación roca caliza,2022
" 47,386.40 ",Chihuahua,0,12,Explotación roca caliza,2022
" 47,386.40 ",Chihuahua,0,12,Explotación roca caliza,2022
" 47,386.40 ",Chihuahua,0,12,Explotación roca caliza,2022
" 6,897.78 ",Chihuahua,0,12,Explotación roca caliza,2022
